"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/12/2021","01:00:00:00","01:04:12:00","Assif La Youjad Hal ep 3","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 3","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/12/2021","02:00:00:00","02:00:02:00","Housh Al Masateb : Ep  21","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  21","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/12/2021","02:30:00:00","02:38:23:00","Mashahed Wa Shawahed ep 24","مشاهد وشواهد - دبا","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 24","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/12/2021","03:00:00:00","03:00:01:00","Magalis Alshoara  1994 : Ep 87 (3/5/1994)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 : Ep 87 (3/5/1994)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/12/2021","03:30:00:00","03:46:30:00","Ibitisamat Zaman : Ep  227","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  227","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"07/12/2021","04:00:00:00","04:00:18:00","Basyouni Besier Al Souq: Ep  12","بسيوني بسعر السوق","Basyouni Besier Al Souq","Basyouni Besier Al Souq: Ep  12","Series","Egyptian ","الشركة الاردنية للانتاج التلفزيوني",null,"Not Specified"
"07/12/2021","05:00:00:00","05:00:02:00","وجوه عربيه 2: Ep  12","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  12","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/12/2021","06:00:00:00","05:38:33:00","Mashahed Wa Shawahed ep 18","مشاهد وشواهد - المجلس","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 18","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/12/2021","06:00:00:00","06:00:00:00","Saghirat Ala El Hayat ep 4 AVID","صغيرات على الحياة الحلقة ","Sageerat Alaa Al Hayat","Sageerat Alaa Al Hayat : Saghirat Ala El Hayat ep 4 AVID","Series","Khaleeji","",null,"Not Specified"
"07/12/2021","07:00:00:00","07:03:59:00","Majalis Al Arab : Ep  23 ","مجالس العرب","Majalis Al Arab","Majalis Al Arab : Ep  23 ","Series","Culturally","استوديوهات عجمان الخاصة",null,"U.A.E الإمارات"
"07/12/2021","07:30:00:00","07:35:37:00","Ard Al Emarat (1): Ep   3","ارض الامارات","Ard Al Emarat","Ard Al Emarat (1): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/12/2021","08:00:00:00","08:04:12:00","Assif La Youjad Hal ep 3","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 3","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/12/2021","09:00:00:00","09:00:02:00","وجوه عربيه 2: Ep  12","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  12","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/12/2021","09:30:00:00","09:37:05:00","Mashahed Wa Shawahed ep 12","مشاهد وشواهد - البدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 12","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/12/2021","10:00:00:00","10:00:00:00","Housh Al Masateb : Ep  21","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  21","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/12/2021","10:30:00:00","10:38:29:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/12/2021","10:40:00:00","10:51:15:00","Bad Ma Fat El Awan / Awad Al Dokhy","بعد ما فات الاوان ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Bad Ma Fat El Awan / Awad Al Dokhy","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/12/2021","11:00:00:00","11:00:00:00","Maa Osama Atyab ep 53 (08/01/05)","مع اسامه اطيب 2005 / 01 / 08","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 53 (08/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"07/12/2021","11:46:03:00","11:45:44:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"07/12/2021","12:00:00:00","12:00:00:00","Magalis Alshoara  1994 : Ep 87 (3/5/1994)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 : Ep 87 (3/5/1994)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/12/2021","12:49:43:00","12:49:26:00","Kashkool  S2  (Dubai Zaman) # 19","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 19","Not Specified","Not Specified","",null,"Not Specified"
"07/12/2021","13:00:00:00","13:00:00:00","Song Club # 15 ( Last )","نادي الاغنية","Song Club","Song Club # 15 ( Last )","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"07/12/2021","13:54:22:00","13:54:12:00","Aghani Zaman Mukhtara 2015 121","غرقان لشوشتي وما في مي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 121","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/12/2021","14:00:00:00","14:00:00:00","Saghirat Ala El Hayat ep 4 AVID","صغيرات على الحياة الحلقة ","Sageerat Alaa Al Hayat","Sageerat Alaa Al Hayat : Saghirat Ala El Hayat ep 4 AVID","Series","Khaleeji","",null,"Not Specified"
"07/12/2021","15:00:00:00","15:04:05:00","Assif La Youjad Hal ep 4","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 4","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/12/2021","16:00:00:00","16:03:54:00","UAE Football League 1983 AL Shabab vs AL Nasr ","الدوري العام لكرة القدم 83 الشباب * النصر","Old Football Matches-81-85 ","Old Football Matches-81-85  : UAE Football League 1983 AL Shabab vs AL Nasr ","Football (كرة قدم)","Football","","1983","U.A.E الإمارات"
"07/12/2021","17:45:00:00","17:40:42:00","Qimmam Fanya (0): Ep  50","قمم فنية","Qimmam Fanya","Qimmam Fanya (0): Ep  50","Programme","Not Specified","",null,"Not Specified"
"07/12/2021","18:00:00:00","17:59:59:00","Magalis Alshoara  1994 (0): Ep 67","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 (0): Ep 67","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/12/2021","18:42:15:00","18:42:01:00","Ibitisamat Zaman 2015 (2): Ep  57","ابتسامات ","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman 2015 (2): Ep  57","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"07/12/2021","18:52:15:00","18:53:08:00","Ya Naem / Jaber Jasim","يا ناعم","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ya Naem / Jaber Jasim","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/12/2021","19:00:00:00","18:59:59:00","وجوه عربيه 2: Ep  14","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  14","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/12/2021","19:45:59:00","19:47:04:00","Al Ard Safeenatouna: Ep  15","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  15","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"07/12/2021","20:00:00:00","20:00:02:00","Housh Al Masateb : Ep  22","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  22","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/12/2021","20:36:38:00","20:34:08:00","Mashahed Wa Shawahed ep 12","مشاهد وشواهد - البدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 12","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/12/2021","21:00:00:00","20:59:59:00","Basyouni Besier Al Souq: Ep  13","بسيوني بسعر السوق","Basyouni Besier Al Souq","Basyouni Besier Al Souq: Ep  13","Series","Egyptian ","الشركة الاردنية للانتاج التلفزيوني",null,"Not Specified"
"07/12/2021","21:50:50:00","21:50:23:00","Estriahat Al Camera Al khafiya # 18","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 18","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"07/12/2021","22:00:00:00","22:00:00:00","Fawakeh Al Shoura'a (0): Ep  11","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep  11","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"07/12/2021","22:42:15:00","22:41:54:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"07/12/2021","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  44","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  44","Programme","Songs","",null,"U.A.E الإمارات"
"07/13/2021","00:00:00:00","00:00:02:00","Saghirat Ala El Hayat ep 5 AVID","صغيرات على الحياة الحلقة ","Sageerat Alaa Al Hayat","Sageerat Alaa Al Hayat : Saghirat Ala El Hayat ep 5 AVID","Series","Khaleeji","",null,"Not Specified"
"07/13/2021","01:00:00:00","01:00:02:00","Assif La Youjad Hal ep 4","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 4","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/13/2021","02:00:00:00","02:00:04:00","Housh Al Masateb : Ep  22","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  22","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/13/2021","02:34:34:00","02:34:10:00","Mawaqif Dahika # 10","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 10","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/13/2021","02:49:34:00","02:47:50:00","Aghani Zaman Mukhtara 2015 153","اوقاتي تجلو","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 153","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/13/2021","03:00:00:00","03:00:04:00","Magalis Alshoara  1994 (0): Ep 67","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 (0): Ep 67","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/13/2021","03:42:25:00","03:42:08:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"07/13/2021","04:00:00:00","04:00:03:00","Basyouni Besier Al Souq: Ep  13","بسيوني بسعر السوق","Basyouni Besier Al Souq","Basyouni Besier Al Souq: Ep  13","Series","Egyptian ","الشركة الاردنية للانتاج التلفزيوني",null,"Not Specified"
"07/13/2021","04:54:52:00","04:54:36:00","Aghani Zaman Mukhtara (2015) 77","اتوبة من المحبة ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 77","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/13/2021","05:00:00:00","05:00:00:00","وجوه عربيه 2: Ep  14","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  14","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/13/2021","06:00:00:00","05:45:17:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"07/13/2021","06:00:00:00","06:00:00:00","Saghirat Ala El Hayat ep 5 AVID","صغيرات على الحياة الحلقة ","Sageerat Alaa Al Hayat","Sageerat Alaa Al Hayat : Saghirat Ala El Hayat ep 5 AVID","Series","Khaleeji","",null,"Not Specified"
"07/13/2021","07:00:00:00","07:00:02:00","Song Club # 15 ( Last )","نادي الاغنية","Song Club","Song Club # 15 ( Last )","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"07/13/2021","08:00:00:00","08:00:16:00","Assif La Youjad Hal ep 4","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 4","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/13/2021","09:00:00:00","09:00:11:00","وجوه عربيه 2: Ep  14","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  14","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/13/2021","09:30:00:00","09:45:28:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"07/13/2021","10:00:00:00","10:00:02:00","Housh Al Masateb : Ep  22","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  22","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/13/2021","10:30:00:00","10:35:35:00","Mashahed Wa Shawahed ep 1","مشاهد وشواهد - العمارة التقليدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 1","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/13/2021","11:00:00:00","11:00:13:00","Maa Osama Atyab ep 54 (09/01/05)","مع اسامه اطيب 2005 / 01 / 09","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 54 (09/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"07/13/2021","11:30:00:00","11:46:56:00","Darb El Zalak (Special Episode) (1): Ep   1","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   1","Mini Series","Not Specified","",null,"Not Specified"
"07/13/2021","12:00:00:00","12:00:06:00","Magalis Alshoara  1994 (0): Ep 67","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 (0): Ep 67","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/13/2021","12:30:00:00","12:46:51:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/13/2021","13:00:00:00","13:00:27:00","Fawakeh Al Shoura'a (0): Ep  11","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep  11","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"07/13/2021","13:30:00:00","13:42:32:00","Azf Ala Al Zakera ep 15","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 15","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"07/13/2021","13:35:00:00","13:52:58:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/13/2021","14:00:00:00","14:00:17:00","Saghirat Ala El Hayat ep 5 AVID","صغيرات على الحياة الحلقة ","Sageerat Alaa Al Hayat","Sageerat Alaa Al Hayat : Saghirat Ala El Hayat ep 5 AVID","Series","Khaleeji","",null,"Not Specified"
"07/13/2021","15:00:00:00","15:00:03:00","Assif La Youjad Hal ep 5","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 5","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/13/2021","16:00:00:00","16:00:13:00","UAE Football League Al Shabab / Al Ahli","الدوري العام لكرة القدم الشباب و الأهلي","Old Football Matches-86-90 ","Old Football Matches-86-90  : UAE Football League Al Shabab / Al Ahli","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"07/13/2021","17:45:00:00","17:44:00:00","Qimmam Fanya (0): Ep  51","قمم فنية","Qimmam Fanya","Qimmam Fanya (0): Ep  51","Programme","Not Specified","",null,"Not Specified"
"07/13/2021","18:00:00:00","18:01:43:00","Magalis Alshoara  1994 (0): Ep 68","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 (0): Ep 68","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/13/2021","18:30:00:00","18:40:08:00","Estriahat Al Camera Al khafiya # 24","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 24","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"07/13/2021","18:30:00:00","18:50:23:00","Adhak Ma;na : Ep  26","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  26","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"07/13/2021","19:00:00:00","19:00:15:00","وجوه عربيه 2: Ep  15","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  15","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/13/2021","19:30:00:00","19:49:00:00","Al Ard Safeenatouna: Ep  35","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  35","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"07/13/2021","20:00:00:00","20:00:01:00","Housh Al Masateb : Ep  23","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  23","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/13/2021","20:30:00:00","20:42:46:00","Tasbeehat ep 24","لما العيش معا ح24","Tasbeehat","Tasbeehat ep 24","Religion","Religion","",null,"Not Specified"
"07/13/2021","21:00:00:00","21:00:25:00","Basyouni Besier Al Souq: Ep  14 (Last)","بسيوني بسعر السوق","Basyouni Besier Al Souq","Basyouni Besier Al Souq: Ep  14 (Last)","Series","Egyptian ","الشركة الاردنية للانتاج التلفزيوني",null,"Not Specified"
"07/13/2021","21:30:00:00","21:36:35:00","Mashahed Wa Shawahed ep 16","مشاهد وشواهد - البيت الاماراتي","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 16","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/13/2021","22:00:00:00","22:00:02:00","Bsat Al Reeh ep 23","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 23","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"07/13/2021","23:00:00:00","23:30:17:00","Mounawaaat Dubai Zaman: Ep  45","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  45","Programme","Songs","",null,"U.A.E الإمارات"
"07/14/2021","00:00:00:00","00:26:30:00","Saghirat Ala El Hayat ep 6 AVID","صغيرات على الحياة الحلقة ","Sageerat Alaa Al Hayat","Sageerat Alaa Al Hayat : Saghirat Ala El Hayat ep 6 AVID","Series","Khaleeji","",null,"Not Specified"
"07/14/2021","01:00:00:00","01:22:38:00","Assif La Youjad Hal ep 5","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 5","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/14/2021","02:00:00:00","02:18:33:00","Housh Al Masateb : Ep  23","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  23","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/14/2021","02:30:00:00","02:56:22:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"07/14/2021","03:00:00:00","03:00:34:00","Magalis Alshoara  1994 (0): Ep 68","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 (0): Ep 68","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/14/2021","03:30:00:00","03:38:56:00","Mashahed Wa Shawahed ep 12","مشاهد وشواهد - البدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 12","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/14/2021","04:00:00:00","04:00:16:00","Basyouni Besier Al Souq: Ep  14 (Last)","بسيوني بسعر السوق","Basyouni Besier Al Souq","Basyouni Besier Al Souq: Ep  14 (Last)","Series","Egyptian ","الشركة الاردنية للانتاج التلفزيوني",null,"Not Specified"
"07/14/2021","04:30:00:00","04:40:35:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/14/2021","04:30:00:00","04:52:23:00","Adhak Ma;na : Ep  23","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  23","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"07/14/2021","05:00:00:00","05:00:13:00","وجوه عربيه 2: Ep  15","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  15","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/14/2021","05:50:00:00","05:48:53:00","Al Ard Safeenatouna: Ep  40","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  40","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"07/14/2021","06:00:00:00","06:00:00:00","Saghirat Ala El Hayat ep 6 AVID","صغيرات على الحياة الحلقة ","Sageerat Alaa Al Hayat","Sageerat Alaa Al Hayat : Saghirat Ala El Hayat ep 6 AVID","Series","Khaleeji","",null,"Not Specified"
"07/14/2021","07:00:00:00","06:59:59:00","Fawakeh Al Shoura'a (0): Ep  11","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep  11","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"07/14/2021","07:42:12:00","07:41:55:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"07/14/2021","08:00:00:00","08:00:00:00","Assif La Youjad Hal ep 5","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 5","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/14/2021","08:56:07:00","08:55:50:00","Aghani AL Eid (0): Ep  14","غزيل فله","Aghani AL Eid","Aghani AL Eid (0): Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"07/14/2021","09:00:00:00","09:00:01:00","وجوه عربيه 2: Ep  15","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  15","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/14/2021","09:47:17:00","09:46:58:00","Al Ard Safeenatouna: Ep  12","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  12","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"07/14/2021","10:00:00:00","10:00:00:00","Housh Al Masateb : Ep  23","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  23","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/14/2021","10:38:07:00","10:37:50:00","Mashahed Wa Shawahed ep 12","مشاهد وشواهد - البدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 12","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/14/2021","11:00:00:00","10:59:59:00","Maa Osama Atyab ep 55 (10/01/05)","مع اسامه اطيب 2005 / 01 / 10","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 55 (10/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"07/14/2021","11:42:56:00","11:42:36:00","Ibitisamat Zaman 2015 (2): Ep  47","ابتسامات ","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman 2015 (2): Ep  47","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"07/14/2021","12:00:00:00","12:00:00:00","Magalis Alshoara  1994 (0): Ep 68","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 (0): Ep 68","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/14/2021","13:00:00:00","12:43:10:00","Bsat Al Reeh ep 23","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 23","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"07/14/2021","14:00:00:00","14:13:30:00","Saghirat Ala El Hayat ep 6 AVID","صغيرات على الحياة الحلقة ","Sageerat Alaa Al Hayat","Sageerat Alaa Al Hayat : Saghirat Ala El Hayat ep 6 AVID","Series","Khaleeji","",null,"Not Specified"
"07/14/2021","15:00:00:00","15:09:33:00","Assif La Youjad Hal ep 6","اسف لايوجد حل","Asif La Youjid Hal","Asif La Youjid Hal : Assif La Youjad Hal ep 6","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"07/14/2021","16:00:00:00","16:07:33:00","UAE Football League  Al Nasir / Al Khalij","الدوري العام لكرة القدم النصر و الخليج","Old Football Matches-86-90 ","Old Football Matches-86-90  : UAE Football League  Al Nasir / Al Khalij","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"07/14/2021","17:45:00:00","17:45:49:00","Qimmam Fanya (0): Ep  52","قمم فنية","Qimmam Fanya","Qimmam Fanya (0): Ep  52","Programme","Not Specified","",null,"Not Specified"
"07/14/2021","18:00:00:00","18:02:09:00","Magalis Alshoara  1994 (0): Ep  88","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 (0): Ep  88","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"07/14/2021","18:45:31:00","18:46:28:00","Wanat : Ep   6","ونات","Wanat","Wanat : Ep   6","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"07/14/2021","19:00:00:00","19:00:00:00","وجوه عربيه 2: Ep  16","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  16","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/14/2021","19:44:46:00","19:44:26:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"07/14/2021","20:00:00:00","19:59:59:00","Housh Al Masateb : Ep  24","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  24","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
