"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","21:16:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:50:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:21:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:15:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:34:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","13:12:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:08:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","12:07:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:35:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","11:14:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:40:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:34:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","10:21:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","09:50:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:35:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:24:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:21:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:30:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:37:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:56:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:35:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","17:01:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:54:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:20:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:20:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:57:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:50:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:13:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:49:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:50:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:27:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:36:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:25:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","12:56:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:51:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:19:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:26:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:08:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:08:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:02:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:32:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:39:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:44:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:40:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:19:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:29:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:47:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:17:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","15:35:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:06:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","22:38:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","20:25:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:31:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:42:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:37:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:58:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:42:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:15:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","12:24:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:28:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","22:57:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:52:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:01:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:12:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:11:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","21:45:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:15:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:18:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:33:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:50:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:40:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:09:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:15:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:06:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:10:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:34:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:42:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:49:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:07:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:37:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","15:53:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:08:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:42:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:31:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:13:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:29:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:52:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:57:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:26:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","16:25:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","15:35:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:57:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:49:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:37:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:16:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:24:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","12:40:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:46:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:33:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:10:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:44:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:01:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:05:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:47:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:10:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:07:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","13:12:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","15:22:33","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","19:43:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:42:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","22:45:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:25:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","13:20:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","12:39:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:19:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:24:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:29:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:03:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:25:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","00:13:16","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-31","14:56:36","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","18:46:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:57:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:18:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:29:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:10:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","22:33:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","14:36:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:08:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:31:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","23:50:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:42:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:10:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","20:10:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:08:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:31:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","12:24:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:08:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","20:20:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:01:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","13:09:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","13:12:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:39:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:44:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:39:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:16:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:43:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","10:08:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:55:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:18:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:32:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:49:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:06:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:34:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:39:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:58:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:28:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:07:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:28:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","12:56:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:02:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:09:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:54:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:21:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:53:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:36:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:52:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:23:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:22:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:50:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:40:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:22:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:22:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:07:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:03:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:08:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:16:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","20:25:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:45:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","10:21:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:18:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:25:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:32:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:33:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:19:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:06:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:58:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","14:20:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:52:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:34:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:41:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:44:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","15:32:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:46:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:47:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:24:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:29:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:33:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:49:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:45:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:24:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:28:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:33:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:36:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:31:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:24:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","17:43:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:12:43","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-30","11:22:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:46:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:39:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:53:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:17:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:10:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:13:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","15:03:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:35:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:39:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:06:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
