"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19997318389","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","KWD","03/30/2024"
"1-19998968428","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/30/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19999346558","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997639898","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998856046","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997241188","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997648518","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997253345","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999066138","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/31/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999075324","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997227249","Certificate Of Origin","Issue New COO","Online","Kuwait","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19993944858","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998474918","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19963701769","Certificate Of Origin","Issue New COO","Online","Somalia","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997005667","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19997567558","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998968778","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997116150","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997227091","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996978792","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998482258","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19999321658","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998223587","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997065217","Certificate Of Origin","Issue New COO","Online","Pakistan","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997267450","Certificate Of Origin","Issue New COO","Online","Sudan","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997336925","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19999439948","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996990088","Certificate Of Origin","Issue New COO","Online","Gabon","03/28/2024 00:00:00","English","Consignee","By Sea","EUR","03/30/2024"
"1-19998453575","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997167849","Certificate Of Origin","Issue New COO","Online","Singapore","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19992607013","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997254134","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996990078","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/07/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19980236453","Certificate Of Origin","Issue New COO","Online","Turkey","02/29/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19998482988","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/30/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19994586818","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996977558","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19998739004","Certificate Of Origin","Issue New COO","Online","Lebanon","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998481595","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997417806","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996933988","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997311430","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997267321","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997550105","Certificate Of Origin","Issue New COO","Online","Japan","03/23/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997846148","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998665172","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Sea","CHF","03/30/2024"
"1-19992583883","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19998865195","Certificate Of Origin","Issue New COO","Online","India","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998863648","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19991159523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997155673","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997076688","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997357510","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997556861","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997358396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997501518","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997567928","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997201968","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998054674","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19999272890","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19989899813","Certificate Of Origin","Issue New COO","Online","Georgia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997311930","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/30/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19999234064","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997836941","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996941494","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997328398","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997901878","Certificate Of Origin","Issue New COO","Online","Djibouti","01/31/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997837385","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997336938","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","Arabic","Consignee","By Air","USD","03/30/2024"
"1-19996965998","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/19/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997712728","Certificate Of Origin","Amendment","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19991970293","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19983501743","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997253668","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997007548","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997850078","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997115808","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997194778","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998093898","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997742820","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/24/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996953511","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999067288","Certificate Of Origin","Amendment","Online","Iraq","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19954067423","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997201756","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997260138","Certificate Of Origin","Issue New COO","Online","Jordan","03/30/2024 00:00:00","Arabic","Consignee","By Land","USD","03/30/2024"
"1-19999395854","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","EUR","03/30/2024"
"1-19997417615","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997649010","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996939498","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997662938","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Air","KWD","03/30/2024"
"1-19997382053","Certificate Of Origin","Issue New COO","Online","United States of America","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997060488","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998657058","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998884228","Certificate Of Origin","Issue New COO","Online","Egypt","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19998474758","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","USD","03/30/2024"
"1-19993954938","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997259808","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19994401288","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19991591263","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Courier","AED","03/30/2024"
"1-19997050218","Certificate Of Origin","Issue New COO","Online","Egypt","03/19/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19996955258","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997743662","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997567268","Certificate Of Origin","Issue New COO","Online","Iraq","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999321488","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997282262","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997004648","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998375882","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19984116643","Certificate Of Origin","Issue New COO","Online","Pakistan","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19870023068","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Air","AED","03/30/2024"
"1-19997328392","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998287959","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19983766113","Certificate Of Origin","Issue New COO","Online","Jordan","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19992319165","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998461708","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/30/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19996933807","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997060811","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998738340","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Sea","CHF","03/30/2024"
"1-19997979216","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19999370778","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997097739","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996963508","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Courier","USD","03/30/2024"
"1-19997849348","Certificate Of Origin","Issue New COO","Online","Pakistan","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19999235090","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996936186","Certificate Of Origin","Issue New COO","Online","Kuwait","02/15/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997115838","Certificate Of Origin","Issue New COO","Online","Jordan","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19994836707","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997041198","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997521219","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997304338","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997077170","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996407016","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996978218","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997381412","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","KWD","03/30/2024"
"1-19990693953","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997814961","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19989789813","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996406358","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19993997748","Certificate Of Origin","Issue New COO","Online","Sudan","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19983231053","Certificate Of Origin","Issue New COO","Online","Nepal","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997004638","Certificate Of Origin","Issue New COO","Online","Bahrain","02/26/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19996988908","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999054323","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996976686","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997487259","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997097219","Certificate Of Origin","Issue New COO","Online","United States of America","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997835348","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997093328","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997442018","Certificate Of Origin","Issue New COO","Online","Iraq","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997851069","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999066128","Certificate Of Origin","Issue New COO","Online","Egypt","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997358428","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997508427","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997210198","Certificate Of Origin","Issue New COO","Online","United States of America","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997096678","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997166274","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998629598","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19999395380","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Air","EUR","03/30/2024"
"1-19997050528","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19999371298","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997075540","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19992760380","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997226597","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997845976","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997509231","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997556698","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998021368","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19992036488","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998172348","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997077008","Certificate Of Origin","Issue New COO","Online","Pakistan","03/30/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997097758","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994144258","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19983117363","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19976211213","Certificate Of Origin","Issue New COO","Online","Iraq","02/24/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997712748","Certificate Of Origin","Issue New COO","Online","Canada","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999441098","Certificate Of Origin","Issue New COO","Online","Kuwait","03/31/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996957653","Certificate Of Origin","Issue New COO","Online","Pakistan","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997639928","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997441768","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997114896","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998979238","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997960658","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996937348","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998105218","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19996980208","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996988593","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997501478","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19964497979","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997382272","Certificate Of Origin","Issue New COO","Online","Canada","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998069408","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19992488595","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997240723","Certificate Of Origin","Issue New COO","Online","Kuwait","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
