"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/10/2022","17:30:00:00","17:30:39:00","Wildflower","","","Wildflower","Movies","Drama","Teleprog International","2014","Not Specified"
"02/10/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  29","","Emirates News  2022","Emirates News  2022: Ep  29","News","News","News Center Dubai Media City","2022","Not Specified"
"02/10/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  26","","Pride And Passion ","Pride And Passion : Ep  26","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/10/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep   6","","Unlimited Love","Unlimited Love: Ep   6","Series","Drama","Onzo","2020","Not Specified"
"02/10/2022","22:00:00:00","22:00:00:00","Slumdog Millionaire","","","Slumdog Millionaire","Movies","Drama","Teleprog International","2008","Not Specified"
"02/11/2022","00:00:00:00","00:12:08:00","The Client","","","The Client","Movies","Crime","New Regency","1994","Not Specified"
"02/11/2022","02:00:00:00","02:21:49:00","Pride And Passion : Ep  26","","Pride And Passion ","Pride And Passion : Ep  26","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/11/2022","03:00:00:00","03:08:03:00","Unlimited Love: Ep   6","","Unlimited Love","Unlimited Love: Ep   6","Series","Drama","Onzo","2020","Not Specified"
"02/11/2022","04:00:00:00","04:00:00:00","Slumdog Millionaire","","","Slumdog Millionaire","Movies","Drama","Teleprog International","2008","Not Specified"
"02/11/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 494","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 494","Programme","Talk Show","ARN","2022","Not Specified"
"02/11/2022","09:00:00:00","08:59:59:00","Studio Expo 2020: Ep 100","","Studio Expo 2020","Studio Expo 2020: Ep 100","Programme","Talk Show","","2022","Not Specified"
"02/11/2022","10:30:00:00","10:30:00:00","The Client","","","The Client","Movies","Crime","New Regency","1994","Not Specified"
"02/11/2022","12:30:00:00","12:32:04:00","Wildflower","","","Wildflower","Movies","Drama","Teleprog International","2014","Not Specified"
"02/11/2022","14:30:00:00","14:29:31:00","Expo 2020 Daily highlights : Ep  94","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  94","Not Specified","Not Specified","",null,"Not Specified"
"02/11/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep   6","","Unlimited Love","Unlimited Love: Ep   6","Series","Drama","Onzo","2020","Not Specified"
"02/11/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 101","","Studio Expo 2020","Studio Expo 2020: Ep 101","Programme","Talk Show","","2022","Not Specified"
"02/11/2022","17:30:00:00","17:30:17:00","Slumdog Millionaire","","","Slumdog Millionaire","Movies","Drama","Teleprog International","2008","Not Specified"
"02/11/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  30","","Emirates News  2022","Emirates News  2022: Ep  30","News","News","News Center Dubai Media City","2022","Not Specified"
"02/11/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  27","","Pride And Passion ","Pride And Passion : Ep  27","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/11/2022","21:00:00:00","20:59:52:00","Unlimited Love: Ep   7","","Unlimited Love","Unlimited Love: Ep   7","Series","Drama","Onzo","2020","Not Specified"
"02/11/2022","22:00:00:00","22:00:00:00","Unfaithful","","","Unfaithful","Movies","Drama","New Regency","2002","Not Specified"
"02/12/2022","00:00:00:00","00:00:00:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"02/12/2022","02:00:00:00","02:23:09:00","Pride And Passion : Ep  27","","Pride And Passion ","Pride And Passion : Ep  27","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/12/2022","03:00:00:00","03:08:58:00","Unlimited Love: Ep   7","","Unlimited Love","Unlimited Love: Ep   7","Series","Drama","Onzo","2020","Not Specified"
"02/12/2022","04:00:00:00","04:00:00:00","Unfaithful","","","Unfaithful","Movies","Drama","New Regency","2002","Not Specified"
"02/12/2022","06:00:00:00","05:59:59:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"02/12/2022","08:00:00:00","08:06:18:00","The Departures:Dubai One: Ep   204","","The Departures:Dubai One","The Departures:Dubai One: Ep   204","Programme","Documentary","Afkart","2020","Not Specified"
"02/12/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 101","","Studio Expo 2020","Studio Expo 2020: Ep 101","Programme","Talk Show","","2022","Not Specified"
"02/12/2022","10:30:00:00","10:29:51:00","Unlimited Love: Ep   4","","Unlimited Love","Unlimited Love: Ep   4","Series","Drama","Onzo","2020","Not Specified"
"02/12/2022","11:30:00:00","11:33:15:00","Unlimited Love: Ep   5","","Unlimited Love","Unlimited Love: Ep   5","Series","Drama","Onzo","2020","Not Specified"
"02/12/2022","12:30:00:00","12:21:30:00","Unlimited Love: Ep   6","","Unlimited Love","Unlimited Love: Ep   6","Series","Drama","Onzo","2020","Not Specified"
"02/12/2022","13:15:00:00","13:10:55:00","Unlimited Love: Ep   7","","Unlimited Love","Unlimited Love: Ep   7","Series","Drama","Onzo","2020","Not Specified"
"02/12/2022","14:00:00:00","14:00:00:00","Alvin And The Chipmunks Chipwrecked","","","Alvin And The Chipmunks Chipwrecked","Movies","Animation","New Regency","2011","Not Specified"
"02/12/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 102","","Studio Expo 2020","Studio Expo 2020: Ep 102","Programme","Talk Show","","2022","Not Specified"
"02/12/2022","17:30:00:00","17:30:33:00","Grand Designs:Season 17 Dubai One: Ep   3","","Grand Designs:Season 17 Dubai One","Grand Designs:Season 17 Dubai One: Ep   3","Programme","Lifestyle","Fremantle Media","2019","Not Specified"
"02/12/2022","18:30:00:00","18:25:31:00","971:EXPO: Ep   10","","971:EXPO","971:EXPO: Ep   10","Programme","Talk Show","M For Media","2021","Not Specified"
"02/12/2022","19:00:00:00","19:17:53:00","لقاء عمل: #لقاء_عمل :: Ep  19","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  19","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"02/12/2022","20:00:00:00","20:16:49:00","Atlantic Crossing : Ep   7","","Atlantic Crossing ","Atlantic Crossing : Ep   7","Series","Drama","Safe Media Sarl","2020","Not Specified"
"02/12/2022","21:00:00:00","21:22:27:00","Carpool Karaoke: Season 4 Dubai One: Ep   3","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   3","Programme","Talk Show","M For Media","2022","Not Specified"
"02/12/2022","22:00:00:00","22:30:19:00","Big Momma's House","","","Big Momma's House","Action","Comedy","New Regency","2000","Not Specified"
"02/13/2022","00:00:00:00","00:07:36:00","Barbershop","","","Barbershop","Movies","Comedy","Rainbow Television Corporation","2002","Not Specified"
"02/13/2022","02:00:00:00","02:00:00:00","Atlantic Crossing : Ep   7","","Atlantic Crossing ","Atlantic Crossing : Ep   7","Series","Drama","Safe Media Sarl","2020","Not Specified"
"02/13/2022","03:00:00:00","03:00:13:00","لقاء عمل: #لقاء_عمل :: Ep  19","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  19","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"02/13/2022","04:00:00:00","04:00:00:00","Big Momma's House","","","Big Momma's House","Action","Comedy","New Regency","2000","Not Specified"
"02/13/2022","06:00:00:00","05:59:59:00","Barbershop","","","Barbershop","Movies","Comedy","Rainbow Television Corporation","2002","Not Specified"
"02/13/2022","08:00:00:00","08:00:00:00","مستكشف اكسبو:Dubai One: Ep   3","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   3","Programme","Tourist","Charisma Media ","2021","Not Specified"
"02/13/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 102","","Studio Expo 2020","Studio Expo 2020: Ep 102","Programme","Talk Show","","2022","Not Specified"
"02/13/2022","10:30:00:00","10:30:00:00","971:EXPO: Ep   10","","971:EXPO","971:EXPO: Ep   10","Programme","Talk Show","M For Media","2021","Not Specified"
"02/13/2022","11:15:00:00","11:30:00:00","Pride And Passion : Ep  25","","Pride And Passion ","Pride And Passion : Ep  25","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/13/2022","12:15:00:00","12:20:57:00","Pride And Passion : Ep  26","","Pride And Passion ","Pride And Passion : Ep  26","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/13/2022","13:15:00:00","13:08:07:00","Pride And Passion : Ep  27","","Pride And Passion ","Pride And Passion : Ep  27","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/13/2022","14:00:00:00","14:00:00:00","Big Momma's House","","","Big Momma's House","Action","Comedy","New Regency","2000","Not Specified"
"02/13/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep 103","","Studio Expo 2020","Studio Expo 2020: Ep 103","Programme","Talk Show","","2022","Not Specified"
"02/13/2022","17:30:00:00","17:30:49:00","Grand Designs:Season 17 Dubai One: Ep   4","","Grand Designs:Season 17 Dubai One","Grand Designs:Season 17 Dubai One: Ep   4","Programme","Lifestyle","Fremantle Media","2019","Not Specified"
"02/13/2022","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1528","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1528","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/13/2022","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep   4","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   4","Programme","Tourist","Charisma Media ","2021","Not Specified"
"02/13/2022","20:00:00:00","20:00:39:00","Atlantic Crossing : Ep   8","","Atlantic Crossing ","Atlantic Crossing : Ep   8","Series","Drama","Safe Media Sarl","2020","Not Specified"
"02/13/2022","21:00:00:00","21:13:19:00","KHDA ","","","KHDA ","Not Specified","Not Specified","Media Office",null,"Not Specified"
"02/13/2022","21:30:00:00","21:34:49:00","The Doctors:Season 2021 Dxb One : Ep  20","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  20","Programme","Medical","Studio Vision","2021","Not Specified"
"02/13/2022","22:00:00:00","22:28:31:00","Big Momma's House 2 ","","","Big Momma's House 2 ","Movies","Action","New Regency","2006","Not Specified"
"02/14/2022","00:00:00:00","00:13:10:00","Beauty Shop","","","Beauty Shop","Movies","Comedy","Rainbow Television Corporation","2005","Not Specified"
"02/14/2022","02:00:00:00","02:00:28:00","Atlantic Crossing : Ep   8","","Atlantic Crossing ","Atlantic Crossing : Ep   8","Series","Drama","Safe Media Sarl","2020","Not Specified"
"02/14/2022","03:00:00:00","03:01:34:00","The Doctors:Season 2021 Dxb One : Ep  20","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  20","Programme","Medical","Studio Vision","2021","Not Specified"
"02/14/2022","04:00:00:00","04:00:00:00","Big Momma's House 2 ","","","Big Momma's House 2 ","Movies","Action","New Regency","2006","Not Specified"
"02/14/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 495","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 495","Programme","Talk Show","ARN","2022","Not Specified"
"02/14/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 103","","Studio Expo 2020","Studio Expo 2020: Ep 103","Programme","Talk Show","","2022","Not Specified"
"02/14/2022","10:30:00:00","10:29:36:00","Carpool Karaoke: Season 4 Dubai One: Ep   3","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   3","Programme","Talk Show","M For Media","2022","Not Specified"
"02/14/2022","11:30:00:00","11:36:24:00","KHDA ","","","KHDA ","Not Specified","Not Specified","Media Office",null,"Not Specified"
"02/14/2022","12:00:00:00","12:00:00:00","Big Momma's House 2 ","","","Big Momma's House 2 ","Movies","Action","New Regency","2006","Not Specified"
"02/14/2022","14:00:00:00","14:00:00:00","Expo 2020 Weekly highlights : Ep  16","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"02/14/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep   7","","Unlimited Love","Unlimited Love: Ep   7","Series","Drama","Onzo","2020","Not Specified"
"02/14/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 104","","Studio Expo 2020","Studio Expo 2020: Ep 104","Programme","Talk Show","","2022","Not Specified"
"02/14/2022","17:30:00:00","17:30:38:00","Barbershop","","","Barbershop","Movies","Comedy","Rainbow Television Corporation","2002","Not Specified"
"02/14/2022","19:30:00:00","19:30:15:00","Emirates News  2022: Ep  31","","Emirates News  2022","Emirates News  2022: Ep  31","News","News","News Center Dubai Media City","2022","Not Specified"
"02/14/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  28","","Pride And Passion ","Pride And Passion : Ep  28","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/14/2022","21:00:00:00","20:59:51:00","Unlimited Love: Ep   8","","Unlimited Love","Unlimited Love: Ep   8","Series","Drama","Onzo","2020","Not Specified"
"02/14/2022","22:00:00:00","22:01:08:00","I Don't Know How She Does It : 2011","Non Exclusive","","I Don't Know How She Does It : 2011","Movies","Comedy","Italia Film International S.A","2011","Not Specified"
"02/15/2022","00:00:00:00","00:00:00:00","Uncle Drew","","","Uncle Drew","Movies","Comedy","Lions Gate TV International","2018","Not Specified"
"02/15/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  28","","Pride And Passion ","Pride And Passion : Ep  28","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/15/2022","03:00:00:00","03:00:00:00","Unlimited Love: Ep   8","","Unlimited Love","Unlimited Love: Ep   8","Series","Drama","Onzo","2020","Not Specified"
"02/15/2022","04:00:00:00","04:00:00:00","I Don't Know How She Does It : 2011","Non Exclusive","","I Don't Know How She Does It : 2011","Movies","Comedy","Italia Film International S.A","2011","Not Specified"
"02/15/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 496","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 496","Programme","Talk Show","ARN","2022","Not Specified"
"02/15/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 104","","Studio Expo 2020","Studio Expo 2020: Ep 104","Programme","Talk Show","","2022","Not Specified"
"02/15/2022","10:30:00:00","10:30:00:00","Uncle Drew","","","Uncle Drew","Movies","Comedy","Lions Gate TV International","2018","Not Specified"
"02/15/2022","12:30:00:00","12:30:00:00","Barbershop","","","Barbershop","Movies","Comedy","Rainbow Television Corporation","2002","Not Specified"
"02/15/2022","14:30:00:00","14:29:15:00","Expo 2020 Daily highlights : Ep  97","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  97","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","15:00:00:00","14:59:51:00","Unlimited Love: Ep   8","","Unlimited Love","Unlimited Love: Ep   8","Series","Drama","Onzo","2020","Not Specified"
"02/15/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 105","","Studio Expo 2020","Studio Expo 2020: Ep 105","Programme","Talk Show","","2022","Not Specified"
"02/15/2022","17:30:00:00","17:30:48:00","I Don't Know How She Does It : 2011","Non Exclusive","","I Don't Know How She Does It : 2011","Movies","Comedy","Italia Film International S.A","2011","Not Specified"
"02/15/2022","19:30:00:00","19:31:15:00","Emirates News  2022: Ep  32","","Emirates News  2022","Emirates News  2022: Ep  32","News","News","News Center Dubai Media City","2022","Not Specified"
"02/15/2022","20:00:00:00","20:00:33:00","Pride And Passion : Ep  29","","Pride And Passion ","Pride And Passion : Ep  29","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/15/2022","21:00:00:00","20:59:59:00","Coldplay Concert ","","","Coldplay Concert ","Not Specified","Not Specified","Seven Production",null,"Not Specified"
"02/15/2022","22:30:00:00","22:00:54:00","My Week With Marilyn","","","My Week With Marilyn","Movies","Biography","Italia Film International S.A","2011","Not Specified"
"02/16/2022","00:30:00:00","00:00:00:00","Knowing ","","","Knowing ","Movies","Action","Lions Gate TV International","2009","Not Specified"
"02/16/2022","03:00:00:00","02:01:24:00","Pride And Passion : Ep  29","","Pride And Passion ","Pride And Passion : Ep  29","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/16/2022","04:00:00:00","03:00:00:00","Unlimited Love: Ep   8","","Unlimited Love","Unlimited Love: Ep   8","Series","Drama","Onzo","2020","Not Specified"
"02/16/2022","04:00:00:00","04:00:00:00","My Week With Marilyn","","","My Week With Marilyn","Movies","Biography","Italia Film International S.A","2011","Not Specified"
"02/16/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 497","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 497","Programme","Talk Show","ARN","2022","Not Specified"
"02/16/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 105","","Studio Expo 2020","Studio Expo 2020: Ep 105","Programme","Talk Show","","2022","Not Specified"
"02/16/2022","10:30:00:00","10:30:00:00","Knowing ","","","Knowing ","Movies","Action","Lions Gate TV International","2009","Not Specified"
"02/16/2022","12:30:00:00","12:30:00:00","I Don't Know How She Does It : 2011","Non Exclusive","","I Don't Know How She Does It : 2011","Movies","Comedy","Italia Film International S.A","2011","Not Specified"
"02/16/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  98","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  98","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","15:00:00:00","15:00:07:00","Unlimited Love: Ep   8","","Unlimited Love","Unlimited Love: Ep   8","Series","Drama","Onzo","2020","Not Specified"
"02/16/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 106","","Studio Expo 2020","Studio Expo 2020: Ep 106","Programme","Talk Show","","2022","Not Specified"
"02/16/2022","17:30:00:00","17:30:47:00","My Week With Marilyn","","","My Week With Marilyn","Movies","Biography","Italia Film International S.A","2011","Not Specified"
"02/16/2022","19:30:00:00","19:31:15:00","Emirates News  2022: Ep  33","","Emirates News  2022","Emirates News  2022: Ep  33","News","News","News Center Dubai Media City","2022","Not Specified"
"02/16/2022","20:00:00:00","20:00:34:00","Pride And Passion : Ep  30","","Pride And Passion ","Pride And Passion : Ep  30","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/16/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep   9","","Unlimited Love","Unlimited Love: Ep   9","Series","Drama","Onzo","2020","Not Specified"
"02/16/2022","22:00:00:00","22:03:20:00","Carpool Karaoke: Season 4 Dubai One: Ep   4","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   4","Programme","Talk Show","M For Media","2022","Not Specified"
"02/16/2022","23:00:00:00","23:16:36:00","The Book Of Eli","","","The Book Of Eli","Movies","Action","Lions Gate TV International","2010","Not Specified"
"02/17/2022","01:00:00:00","01:27:01:00","Babel","","","Babel","Movies","Drama","Lions Gate TV International","2006","Not Specified"
"02/17/2022","03:00:00:00","03:41:39:00","Hollywood One On One :Season 8:2021-2022: Ep 1528","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1528","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/17/2022","04:00:00:00","04:05:23:00","The Book Of Eli","","","The Book Of Eli","Movies","Action","Lions Gate TV International","2010","Not Specified"
"02/17/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 498","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 498","Programme","Talk Show","ARN","2022","Not Specified"
"02/17/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 106","","Studio Expo 2020","Studio Expo 2020: Ep 106","Programme","Talk Show","","2022","Not Specified"
"02/17/2022","10:30:00:00","10:30:00:00","Babel","","","Babel","Movies","Drama","Lions Gate TV International","2006","Not Specified"
"02/17/2022","12:30:00:00","12:36:47:00","My Week With Marilyn","","","My Week With Marilyn","Movies","Biography","Italia Film International S.A","2011","Not Specified"
"02/17/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  99","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  99","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","15:00:00:00","14:59:51:00","Unlimited Love: Ep   9","","Unlimited Love","Unlimited Love: Ep   9","Series","Drama","Onzo","2020","Not Specified"
"02/17/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep 107","","Studio Expo 2020","Studio Expo 2020: Ep 107","Programme","Talk Show","","2022","Not Specified"
"02/17/2022","17:30:00:00","17:30:48:00","The Book Of Eli","","","The Book Of Eli","Movies","Action","Lions Gate TV International","2010","Not Specified"
"02/17/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  34","","Emirates News  2022","Emirates News  2022: Ep  34","News","News","News Center Dubai Media City","2022","Not Specified"
"02/17/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  31","","Pride And Passion ","Pride And Passion : Ep  31","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/17/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep  10","","Unlimited Love","Unlimited Love: Ep  10","Series","Drama","Onzo","2020","Not Specified"
"02/17/2022","22:00:00:00","22:00:00:00","The Beaver","","","The Beaver","Movies","Drama","Lions Gate TV International","2011","Not Specified"
"02/18/2022","00:00:00:00","00:00:00:00","Million Dollar Baby","","","Million Dollar Baby","Movies","Drama","Teleprog International","2004","Not Specified"
"02/18/2022","02:00:00:00","02:14:47:00","Pride And Passion : Ep  31","","Pride And Passion ","Pride And Passion : Ep  31","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/18/2022","03:00:00:00","03:02:14:00","Unlimited Love: Ep  10","","Unlimited Love","Unlimited Love: Ep  10","Series","Drama","Onzo","2020","Not Specified"
"02/18/2022","04:00:00:00","04:00:00:00","The Beaver","","","The Beaver","Movies","Drama","Lions Gate TV International","2011","Not Specified"
"02/18/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 499","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 499","Programme","Talk Show","ARN","2022","Not Specified"
"02/18/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 107","","Studio Expo 2020","Studio Expo 2020: Ep 107","Programme","Talk Show","","2022","Not Specified"
"02/18/2022","10:30:00:00","10:30:00:00","Million Dollar Baby","","","Million Dollar Baby","Movies","Drama","Teleprog International","2004","Not Specified"
"02/18/2022","12:30:00:00","12:36:21:00","The Book Of Eli","","","The Book Of Eli","Movies","Action","Lions Gate TV International","2010","Not Specified"
"02/18/2022","14:30:00:00","14:32:04:00","Expo 2020 Daily highlights : Ep 100","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep 100","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2022","15:00:00:00","14:59:51:00","Unlimited Love: Ep  10","","Unlimited Love","Unlimited Love: Ep  10","Series","Drama","Onzo","2020","Not Specified"
"02/18/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 108","","Studio Expo 2020","Studio Expo 2020: Ep 108","Programme","Talk Show","","2022","Not Specified"
"02/18/2022","17:30:00:00","17:30:40:00","The Beaver","","","The Beaver","Movies","Drama","Lions Gate TV International","2011","Not Specified"
"02/18/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  35","","Emirates News  2022","Emirates News  2022: Ep  35","News","News","News Center Dubai Media City","2022","Not Specified"
"02/18/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  32","","Pride And Passion ","Pride And Passion : Ep  32","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/18/2022","21:00:00:00","20:59:51:00","Unlimited Love: Ep  11","","Unlimited Love","Unlimited Love: Ep  11","Series","Drama","Onzo","2020","Not Specified"
"02/18/2022","22:00:00:00","22:00:48:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"02/19/2022","00:00:00:00","00:00:00:00","Scream 4","","","Scream 4","Movies","Horror","Lions Gate TV International","2011","Not Specified"
"02/19/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  32","","Pride And Passion ","Pride And Passion : Ep  32","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/19/2022","03:00:00:00","03:00:00:00","Unlimited Love: Ep  11","","Unlimited Love","Unlimited Love: Ep  11","Series","Drama","Onzo","2020","Not Specified"
"02/19/2022","04:00:00:00","04:00:00:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"02/19/2022","06:00:00:00","05:33:21:00","Hollywood One On One :Season 8:2021-2022: Ep 1528","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1528","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/19/2022","06:00:00:00","05:59:59:00","The Book Of Eli","","","The Book Of Eli","Movies","Action","Lions Gate TV International","2010","Not Specified"
"02/19/2022","08:00:00:00","08:00:00:00","The Departures:Dubai One: Ep   205","","The Departures:Dubai One","The Departures:Dubai One: Ep   205","Programme","Documentary","Afkart","2020","Not Specified"
"02/19/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 108","","Studio Expo 2020","Studio Expo 2020: Ep 108","Programme","Talk Show","","2022","Not Specified"
"02/19/2022","10:30:00:00","10:29:51:00","Unlimited Love: Ep   8","","Unlimited Love","Unlimited Love: Ep   8","Series","Drama","Onzo","2020","Not Specified"
"02/19/2022","11:30:00:00","11:33:47:00","Unlimited Love: Ep   9","","Unlimited Love","Unlimited Love: Ep   9","Series","Drama","Onzo","2020","Not Specified"
"02/19/2022","12:30:00:00","12:23:24:00","Unlimited Love: Ep  10","","Unlimited Love","Unlimited Love: Ep  10","Series","Drama","Onzo","2020","Not Specified"
"02/19/2022","13:15:00:00","13:12:02:00","Unlimited Love: Ep  11","","Unlimited Love","Unlimited Love: Ep  11","Series","Drama","Onzo","2020","Not Specified"
"02/19/2022","14:00:00:00","14:00:00:00","Alvin And The Chipmunks The Road Chip","","","Alvin And The Chipmunks The Road Chip","Movies","Animation","New Regency","2015","Not Specified"
"02/19/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep 109","","Studio Expo 2020","Studio Expo 2020: Ep 109","Programme","Talk Show","","2022","Not Specified"
"02/19/2022","17:30:00:00","17:30:46:00","Grand Designs:Season 17 Dubai One: Ep   5","","Grand Designs:Season 17 Dubai One","Grand Designs:Season 17 Dubai One: Ep   5","Programme","Lifestyle","Fremantle Media","2019","Not Specified"
"02/19/2022","18:30:00:00","18:30:00:00","971:EXPO: Ep   8","","971:EXPO","971:EXPO: Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"02/19/2022","19:00:00:00","19:23:34:00","لقاء عمل: #لقاء_عمل :: Ep  20","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  20","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"02/19/2022","20:00:00:00","20:10:29:00","The Beast Must Die : Ep   1","","The Beast Must Die ","The Beast Must Die : Ep   1","Series","Crime","New Regency","2021","Not Specified"
"02/19/2022","21:00:00:00","21:13:28:00","Carpool Karaoke: Season 4 Dubai One: Ep   4","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   4","Programme","Talk Show","M For Media","2022","Not Specified"
