"campaign_date","sector","activity_type","recipient_type","recipient_side","recipient_count","campaign_location","dp_police_zone","time_of_day"
"2019-01-11","خاص","أنشطة","DUBAI CARMEL SCHOOL","طلاب","16","DUBAI CARMEL SCHOOL","القصيص","صباحا"
"2019-01-11","خاص","أنشطة","GEMS Our Own Indian School","طلاب","86","GEMS Our Own Indian School","بردبي","صباحا"
"2019-01-11","خاص","أنشطة","Hemaya School for Boys","طلاب","34","Hemaya School for Boys","المرقبات","صباحا"
"2019-01-11","خاص","أنشطة","Hemaya School for Girls","طلاب","41","Hemaya School for Girls","الرفاعة","صباحا"
"2019-01-11","خاص","أنشطة","GEMS Winchester School","طلاب","15","GEMS Winchester School","الرفاعة","صباحا"
"2019-01-11","خاص","أنشطة","The Philippine School","طلاب","39","The Philippine School","القصيص","صباحا"
"2019-01-11","خاص","أنشطة","GEMS WELLINGTON  academy","طلاب","12","GEMS WELLINGTON  academy","الراشدية","صباحا"
"2019-01-11","خاص","معرض","معرض المدارس","طلاب وطالبات","5000","معرض المدارس","بر دبي","صباحا + مساء"
"2019-01-13","خاص","محاضرة","مدرسة المواكب","طلاب","75","مدرسة المواكب","الراشدية","صباحا"
"2019-01-14","خاص","محاضرة","النيابة العامة","طلاب وطالبات","40","النيابة العامة","بر دبي","صباحا"
"2019-01-15","حكومي","محاضرة","نادي شباب الأهلي","الموظفين","60","نادي شباب الأهلي","القصيص","مساء"
"2019-01-15","خاص","محاضرة","معهد SAE","طلاب وطالبات","70","معهد SAE","بر دبي","صباحا"
"2019-01-17","خاص","محاضرة","هيئة المعرفة","الهيئة التدريسية","140","هيئة المعرفة","الراشدية","صباحا"
"2019-01-17","خاص","محاضرة","هيئة المعرفة","الهيئات التدريسية","140","هيئة المعرفة","الراشدية","صباحا"
"2019-01-20","خاص","محاضرة","جامعة بيلاني","طلاب وطالبات","120","جامعة بيلاني","الراشدية","مساءاً"
"2019-01-22","حكومي","محاضرة","نادي شباب الأهلي","الموظفين","60","نادي شباب الأهلي","القصيص","مساء"
"2019-01-23","خاص","محاضرة","سانت ميري","طلاب وطالبات","90","سانت ميري","القصيص","مساءاً"
"2019-01-24","خاص","محاضرة","مدرسة الصادق الخاصة","طلاب","65","مدرسة الصادق الخاصة","القصيص","صباحا"
"2019-01-27","حكومي","محاضرة","نادي شباب الأهلي","اللاعبين","35","نادي شباب الأهلي","القصيص","مساء"
"2019-01-27","خاص","محاضرة","سباب الأهلي","اللاعبين","35","سباب الأهلي","القصيص","صباحا"
"2019-01-28","خاص","محاضرة","النيابة العامة","طلاب وطالبات","50","النيابة العامة","بر دبي","صباحا"
"2019-01-28","حكومي","محاضرة","النيابة العامة","طلاب وطالبات","50","النيابة العامة","بر دبي","صباحا"
"2019-01-30","خاص","فعاليات","مدارس دبي","طلاب","1000","أكاديمية شرطة دبي","بردبي","صباحا"
"2019-02-01","حكومي","محاضرة","حديقة القوز","الجمهور","150","حديقة القوز","البرشاء",""
"2019-02-01","حكومي","محاضرة","حديقة القوز","الجمهور","150","حديقة القوز","البرشاء","مساء"
"2019-02-04","خاص","محاضرة","مدرسة سليمان الفارسي","الطلاب","130","مدرسة سليمان الفارسي","القصيص",""
"2019-02-05","خاص","محاضرة","مدرسة الامارات الدولية","طلاب  وطالبات","75","مدرسة الامارات الدولية","بر دبي",""
"2019-02-05","حكومي","محاضرة","نادي النصر","الموظفين","60","نادي النصر","بر دبي","مساء"
"2019-02-07","حكومي","ورشة عمل","فندق رافلز","الموظفين","60","فندق رافلز","برد دبي","صباحا"
"2019-02-10","حكومي","ورشة عمل","اكاديمية ديوا","طلاب","40","اكاديمية ديوا","الهباب","صباحا"
"2019-02-10","حكومي","معرض","قاعه السوبرون / ابوظبي","الجمهور","500","قاعه السوبرون / ابوظبي","ابوظبي","مساء"
"2019-02-11","حكومي","ورشة عمل","الليسيلي بنات","طالبات","50","الليسيلي بنات","الهباب","صباحا"
"2019-02-12","حكومي","ورشة عمل","مدارس حماية بنات","طالبات","60","مدارس حماية بنات","الهباب","صباحا"
"2019-02-12","خاص","محاضرة","مدرسة اكاديمية الدولية","طلبة","30","مدرسة اكاديمية الدولية","الراشدية","صباحا"
"2019-02-13","حكومي","ورشة عمل","اللسيلي بنين  + مدارس حماية بنين","طلاب + طالبات","90","اللسيلي بنين  + مدارس حماية بنين","الهباب","صباحا"
"2019-02-13","حكومي","فعاليات","تحدي الفرق التكتيكية","الجمهور + الطلاب","356","تحدي الفرق التكتيكية","البرشاء","صباحا"
"2019-02-14","خاص","فعاليات","مدرسة حماية للبنات","طلبة","194","ميدان الرماية بالروية","البرشاء","صباحا"
"2019-02-14","خاص","فعاليات","اكاديمية ديوا","طلبة","23","ميدان الرماية بالروية","البرشاء","صباحا"
"2019-02-14","حكومي","فعاليات","مدرسة الليسيلي للتعليم الأساسي والثانوي بنين","طلبة","58","ميدان الرماية بالروية","البرشاء","صباحا"
"2019-02-14","حكومي","ورشة عمل","حماية بنين","طلاب","30","حماية بنين","الهباب","صباحا"
"2019-02-14","خاص","فعاليات","مدرسة حماية للبنين","طلبة","42","ميدان الرماية بالروية","البرشاء","صباحا"
"2019-02-14","خاص","فعاليات","THE PHILIPPINE SCHOOL","طلبة","39","ميدان الرماية بالروية","البرشاء","صباحا"
"2019-02-16","حكومي","معرض","الروح الإيجابية","طلاب وطالبات","60","الروح الإيجابية","القصيص","مساء"
"2019-02-16","خاص","فعاليات","THE PHILIPPINE SCHOOL","طلبة","39","حديقة الطوار","القصيص","مساء"
"2019-02-17","حكومي","محاضرة","مدرسة الظهرة للتعليم الأساسي للبنات","طلبة","46","مدرسة الظهرة للتعليم الأساسي والثانوي للبنات","حتا","صباحا"
"2019-02-18","حكومي","محاضرة","كليات التقنية العليا","طلبة","400","كليات التقنية العليا","الراشدية","صباحا"
"2019-02-18","خاص","محاضرة","حديقة الطوار","الجمهور","500","حديقة الطوار","القصيص",""
"2019-02-19","حكومي","محاضرة","مركز شرطة جبل علي","الموظفين","35","مركز شرطة جبل علي","جبل علي","مساء"
"2019-02-19","حكومي","محاضرة","مركز شرطة جبل علي","موظفين المركز","35","مركز شرطة جبل علي","جبل علي",""
"2019-02-20","خاص","محاضرة","مدرسة  الانلجيزية للغات","طلاب","70","مدرسة  الانلجيزية للغات","بر دبي",""
"2019-02-22","خاص","فعاليات","THE PHILIPPINE SCHOOL","طلبة","39","سيتي ووك","بردبي","صباحا"
"2019-02-22","خاص","فعاليات","مدرسة حماية للبنات","طلبة","194","سيتي ووك","بردبي","صباحا"
"2019-02-22","خاص","فعاليات","مدرسة حماية للبنين","طلبة","125","سيتي ووك","بردبي","صباحا"
"2019-02-22","حكومي","فعاليات","مدرسة الاحمدية","طلبة","102","سيتي ووك","بردبي","صباحا"
"2019-02-24","حكومي","محاضرة","مدرسة الاحمدية النموذجية للتعليم الاساسي / الحلقة الاولى","طلبة","357","مدرسة الاحمدية النموذجية للتعليم الاساسي / الحلقة الاولى","نايف","صباحا"
"2019-02-24","حكومي","دورة","القطاع الجنائي","الموظفين","16","القطاع الجنائي","القصيص","صباحا"
"2019-02-25","خاص","محاضرة","مدرسة استار الدولية","طلبة","90","مدرسة استار الدولية","الراشدية","صباحا"
"2019-02-25","حكومي","محاضرة","مدرسة السعادة للتعليم الأساسي ح1 بنات","طلبة","629","مدرسة السعادة للتعليم الأساسي ح1 بنات","الراشدية","صباحا"
"2019-02-26","خاص","محاضرة","مدرسة اكاديمية الدولية","طلبة","90","مدرسة اكاديمية الدولية","الراشدية","صباحا"
"2019-02-26","حكومي","محاضرة","مدرسة الألفية للتعليم الأساسي","طلبة","81","مدرسة الألفية للتعليم الأساسي للبنات","القصيص","صباحا"
"2019-02-26","خاص","محاضرة","مدرسة حماية للبنات","طلبة","615","مدرسة حماية للبنات","الرفاعة","صباحا"
"2019-02-26","خاص","محاضرة","مدرسة استار الدولية","طلبة","90","مدرسة استار الدولية","الراشدية","صباحا"
"2019-02-27","حكومي","محاضرة","مدرسة السعادة للتعليم الأساسي ح1 بنات","طلبة","82","مدرسة السعادة للتعليم الأساسي ح1 بنات","الراشدية","صباحا"
"2019-03-03","حكومي","محاضرة","حديقة الخوانيج","الجمهور","200","حديقة الخوانيج","القصيص","مساءا"
"2019-03-03","حكومي","محاضرة","حديقة الخوانيج","الجمهور","200","حديقة الخوانيج","القصيص","مساء"
"2019-03-04","حكومي","محاضرة","مركز شرطة الرفاعة","موظفين المركز","20","مركز شرطة الرفاعة","الرفاعة","مساءا"
"2019-03-04","حكومي","محاضرة","مركز شرطة الرفاعة","موظفين المركز","20","مركز شرطة الرفاعة","الرفاعه","مساء"
"2019-03-04","خاص","فعاليات","مركز دبي لتأهيل ورعاية المعاقين","طلاب+ طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-03-05","خاص","فعاليات","مدرسة حماية للبنات","طلبة","150","الممزر","المرقبات","صباحا"
"2019-03-05","خاص","فعاليات","مدرسة حماية للبنين","طلبة","150","الممزر","المرقبات","صباحا"
"2019-03-06","حكومي","محاضرة","مدرسة الألفية للتعليم الأساسي للبنات","طلبة","81","مدرسة الألفية للتعليم الأساسي للبنات","القصيص","صباحا"
"2019-03-07","حكومي","محاضرة","مركز شرطة بر دبي","موظفين المركز","35","مركز شرطة بر دبي","بر دبي","مساء"
"2019-03-07","خاص","محاضرة","مدرسة الخليج ناشونال","طلاب وطالبات","50","مدرسة الخليج ناشونال","الراشدية","صباحا"
"2019-03-07","حكومي","محاضرة","مركز شرطة بردبي","موظفين المركز","35","مركز شرطة بردبي","بر دبي","مساءا"
"2019-03-07","حكومي","محاضرة","مدرسة عمر بن الخطاب النموذجية للتعليم الأساسي للبنين/ح2","طلبة","594","مدرسة عمر بن الخطاب النموذجية للتعليم الأساسي للبنين/ح2","المرقبات","صباحا"
"2019-03-07","حكومي","محاضرة","مدرسة عمر بن الخطاب النموذجية للتعليم الأساسي للبنين/ح2","طلبة","594","مدرسة عمر بن الخطاب النموذجية للتعليم الأساسي للبنين/ح2","المرقبات","صباحا"
"2019-03-11","حكومي","محاضرة","مركز الرفاعه","موظفين المركز","22","مركز الرفاعه","الرفاعه","مساء"
"2019-03-11","حكومي","محاضرة","مركز الرفاعه","موظفين المركز","22","مركز الرفاعه","الرفاعه","مساءا"
"2019-03-11","حكومي","محاضرة","المعهد الديني للتعليم الأساسي والثانوي للبنين","طلبة","36","المعهد الديني للتعليم الأساسي والثانوي للبنين","نايف","صباحا"
"2019-03-11","حكومي","محاضرة","مدرسة حمدان بن راشد للتعليم الثانوي للبنين","طلبة","40","مدرسة حمدان بن راشد للتعليم الثانوي للبنين","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الوحيدة للتعليم الثانوي للبنين","طلاب","402","الوحيدة","القصيص","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة المعارف للتعليم الثانوي للبنين","طلاب","452","ند شما","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","محمد بن راشد آل مكتوم النموذجية ت أس ث","طلاب","511","الجافلية","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الصفا للتعليم الثانوي للبنين","طلاب","314","الصفا","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الواحة للتعليم الأساسي والثانوي للبنات","طلاب","425","العوير","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة أسماء بنت النعمان النموذجية","طلاب","557","الطوار","القصيص","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الظهرة للتعليم الأساسي والثانوي للبنات","طلاب","534","حتا","حتا","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة سكينة بنت الحسين للتعليم الثانوي للبنات","طلاب","611","ند الحمر","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة مارية القبطية للتعليم الثانوي للبنات","طلاب","663","جميرا","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة آمنة بنت وهب للتعليم الثانوي للبنات","طلاب","673","البراحة","الرفاعة","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الصفوح النموذجية","طلاب","666","الصفوح","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الراية للتعليم الثانوي للبنات","طلاب","384","الوصل","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة زعبيل للتعليم الثانوي للبنات","طلاب","248","الكرامة","الرفاعة","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة هيا بنت الحسين للتعليم الأساسي والثانوي للبنات","طلاب","569","الراشدية","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة السلام للتعليم الأساسي والثانوي للبنات","طلاب","478","البرشاء","البرشاء","صباحا"
"2018-11-01","خاص","فعاليات","مدرسة حماية للبنين","طلاب","690","الوحيدة","القصيص","صباحا"
"2018-11-01","خاص","فعاليات","مدرسة حماية للبنات","طلاب","615","الكرامة","الرفاعة","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الرازي للتعليم الأساسي للبنين","طلاب","392","الصفا","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الليسيلي للتعليم الأساسي والثانوي للبنات","طلاب","214","الليسيلي","الفقع","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الألفية للتعليم الأساسي للبنات","طلاب","515","القصيص","القصيص","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الابداع النموذجية للتعليم الأساسي للبنات","طلاب","896","الطوار","القصيص","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة سلمى الأنصارية للتعليم الأساسي للبنات","طلاب","340","السطوة","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة هند بنت مكتوم للتعليم الأساسي للبنات","طلاب","473","أم سقيم","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة المهلب للتعليم الأساسي للبنين","طلاب","471","الممزر","المرقبات","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة محمد نور للتعليم الأساسي للبنين","طلاب","665","الراشدية","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","المعهد الديني للتعليم الأساسي والثانوي للبنين","طلاب","537","البراحة","الرفاعة","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة احمد بن راشد للتعليم الأساسي للبنين-دبي","طلاب","781","محيصنة","القصيص","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة عمر بن الخطاب النموذجية للتعليم الأساسي للبنين/ح2","طلاب","594","أبو هيل","المرقبات","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة راشد بن سعيد للتعليم الأساسي والثانوي للبنين","طلاب","445","حتا","حتا","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الشافعي النموذجية للتعليم الاساسي / الحلقة الثانية","طلاب","481","الصفا","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","محمد بن راشد آل مكتوم النموذجية ت أس ث","طلاب","511","الجافلية","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة جميرا النموذجية للتعليم أساسي للبنات","طلاب","748","جميرا","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","محمد بن راشد للتعليم الأساسي للبنات ح1","طلاب","682","المزهر","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الأقصى للتعليم الأساسي بنين","طلاب","431","الراشدية","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة حتا للتعليم الأساسي ح1","طلاب","391","حتا","حتا","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الخلفاء الراشدين للتعليم الأساسي للبنين/ح1","طلاب","369","الحمرية","نايف","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة حصة بنت المر للتعليم الأساسي للبنات","طلاب","96","الجافلية","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة عتبة بن غزوان للتعليم الأساسي بنين","طلاب","326","الخوانيج","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة أحمد بن سليم تعليم أساسي بنين","طلاب","10","هور العنز","المرقبات","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة ابي حنيفة للتعليم الأساسي للبنين","طلاب","260","القوز","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","القيم النموذجية للتعليم  الأساسي- بنين ح1","طلاب","355","البرشاء","البرشاء","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الشعب للتعليم الأساسي للبنين/ح1","طلاب","411","جميرا","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة آل مكتوم للتعليم الأساسي ح1","طلاب","335","الضيافة","بردبي","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الاحمدية النموذجية للتعليم الاساسي / الحلقة الاولى","طلاب","357","الحمرية","نايف","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة المزهر للتعليم الأساسي ح1 للبنين","طلاب","460","المزهر","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الثاني من ديسمبر تعليم أساسي للبنات","طلاب","406","الطوار","القصيص","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة الحديبية للتعليم الأساسي للبنات","طلاب","405","الطوار","القصيص","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة سارة للتعليم الأساسي بنات","طلاب","530","الراشدية","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة العوير للتعليم الأساسي للبنات","طلاب","91","العوير","الراشدية","صباحا"
"2018-11-01","حكومي","فعاليات","مدرسة العذبة للتعليم الأساسي للبنات","طلاب","429","الخوانيج","الراشدية","صباحا"
"2018-11-04","خاص","محاضرة","كلية الامام مالك","طلاب","100","المدينة الاكاديمية","الراشدية","مساءا"
"2018-11-04","خاصة","ورشة عمل","كلية الامام مالك للشريعة والقانون","طلاب","40","المدينة الجامعية","مركز شرطة الراشدية","مساءاً"
"2018-11-05","حكومي","محاضرة","مدرسة الليسيلي للتعليم الأساسي والثانوي للبنات","طلاب","30","الليسيلي","الفقع","صباحا"
"2018-11-08","حكومي","محاضرة","مدرسة عمر بن الخطاب النموذجية للتعليم الأساسي للبنين/ح2","طلاب","70","ابوهيل","المرقبات","صباحا"
"2018-11-12","حكومي","محاضرة","مدرسة الليسيلي للتعليم الأساسي والثانوي للبنات","طلاب","15","الليسيلي","الفقع","صباحا"
"2018-11-12","حكومي","محاضرة","مدرسة الاحمدية للتعليم الأساسي ح1","طلاب","357","الحمرية","نايف","صباحا"
"2018-11-18","حكومي","معرض","الدورة ال 87 للجمعية العامة للإنتربول دبي 2018 م","الزوار","380","بر دبي","بر دبي","صباحاً"
"2018-11-19","حكومي","محاضرة","مدرسة آمنة بنت وهب للتعليم الثانوي للبنات","طلاب","673","البراحة","الرفاعة","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة مارية القبطية للتعليم الثانوي للبنات","طلاب","663","جميرا","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة دبي للتعليم الثانوي للبنين","طلاب","609","هور العنز","المرقبات","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الصفا للتعليم الثانوي للبنين","طلاب","314","الصفا","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة سكينة بنت الحسين للتعليم الثانوي للبنات","طلاب","611","ند الحمر","الراشدية","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة أسماء بنت النعمان النموذجية","طلاب","557","الطوار","القصيص","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الظهرة للتعليم الأساسي والثانوي للبنات","طلاب","534","حتا","حتا","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة زعبيل للتعليم الثانوي للبنات","طلاب","248","الكرامة","الرفاعة","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة هيا بنت الحسين للتعليم الأساسي والثانوي للبنات","طلاب","569","الراشدية","الراشدية","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة راشد بن سعيد للتعليم الأساسي والثانوي للبنين","طلاب","445","حتا","حتا","صباحا"
"2018-11-19","حكومي","محاضرة","المعهد الديني للتعليم الأساسي والثانوي للبنين","طلاب","537","البراحة","الرفاعة","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة المهلب للتعليم الأساسي للبنين","طلاب","471","الممزر","المرقبات","صباحا"
"2018-11-19","حكومي","محاضرة","الليسيلي والنهضة للتعليم الأساسي والثانوي","طلاب","250","الليسيلي","الفقع","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة السلام للتعليم الأساسي والثانوي للبنات","طلاب","478","البرشاء","البرشاء","صباحا"
"2018-11-19","حكومي","محاضرة","محمد بن راشد آل مكتوم النموذجية ت أس ث","طلاب","511","الجافلية","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة المعارف للتعليم الثانوي للبنين","طلاب","452","ند شما","الراشدية","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة حمدان بن راشد للتعليم الثانوي للبنين","طلاب","662","الورقاء","الراشدية","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الجاحظ للتعليم الأساسي ح2 بنات","طلاب","487","الراشدية","الراشدية","صباحا"
"2018-11-19","حكومي","محاضرة","أم سقيم النموذجية للتعليم الأساسي","طلاب","350","ام سقيم","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة حماية للتربية والتعليم -بنين-","طلاب","690","الوحيدة","القصيص","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة حماية للتربية والتعليم -بنات-","طلاب","615","الكرامة","الرفاعة","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الاحمدية النموذجية للتعليم الاساسي / الحلقة الاولى","طلاب","357","الحمرية","نايف","صباحا"
"2018-11-19","خاص","محاضرة","مدرسة دبي الدولية","طلاب","500","القرهود","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة ابي حنيفة للتعليم الأساسي للبنين","طلاب","260","القوز","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الشعب للتعليم الأساسي للبنين/ح1","طلاب","411","جميرا","بردبي","صباحا"
"2018-11-19","خاص","محاضرة","مدرسة العالم الجديد الخاصة","طلاب","1310","الطوار","القصيص","صباحا"
"2018-11-19","خاص","محاضرة","جامعة الغرير","طلاب","150","المدينة الاكاديمية","الراشدية","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الليسيلي للتعليم الأساسي والثانوي للبنات","طلاب","30","الليسيلي","الفقع","صباحا"
"2018-11-19","خاصة","ورشة عمل","جامعة الغرير","طلاب","40","المدينة الجامعية","مركز شرطة الراشدية","مساءاً"
"2018-11-19","حكومي","محاضرة","محمد بن راشد للتعليم الأساسي","طلاب","420","المزهر","الراشدية","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الألفية للتعليم الأساسي للبنات","طلاب","515","القصيص","القصيص","صباحا"
"2018-11-19","حكومي","محاضرة","عمر بن الخطاب النموذجية للتعليم الأساسي","طلاب","670","ابوهيل","المرقبات","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الوصل للتعليم الأساسي ح2 بنات","طلاب","391","السطوة","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الرازي للتعليم الأساسي للبنين","طلاب","392","الصفا","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الشافعي النموذجية للتعليم الاساسي / الحلقة الثانية","طلاب","481","الصفا","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة احمد بن راشد للتعليم الأساسي للبنين-دبي","طلاب","781","محيصنة","القصيص","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الصفوح النموذجية","طلاب","666","الصفوح","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة محمد نور للتعليم الأساسي للبنين","طلاب","665","الراشدية","الراشدية","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة جميرا النموذجية للتعليم أساسي للبنات","طلاب","748","جميرا","بردبي","صباحا"
"2018-11-19","حكومي","محاضرة","مدرسة الراية للتعليم الثانوي للبنات","طلاب","384","الوصل","بردبي","صباحا"
"2018-11-20","خاص","محاضرة","مدرسة دبي الدولية","طلاب","50","القوز","بردبي","صباحا"
"2018-11-22","حكومي","محاضرة","مدرسة الراية للتعليم الثانوي للبنات","طلاب","51","الوصل","بردبي","صباحا"
"2018-11-25","حكومي","معرض","مؤتمر ومعرض قمة أقدر العالمية الدورة الثانية","الزوار + الطلاب","270","أبو ظبي","أبو ظبي","ص - م"
"2018-11-27","حكومي","ورشة عمل","الهلال الأحمر الاماراتي","موظفين الجهة","50","القرهود","مركز شرطة بر دبي","مساءاً"
"2018-11-28","حكومي","فعاليات","مدرسة زعبيل للتعليم الثانوي للبنات","طلاب","248","الكرامة","الرفاعة","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة هيا بنت الحسين للتعليم الأساسي والثانوي للبنات","طلاب","569","الراشدية","الراشدية","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة السلام للتعليم الأساسي والثانوي للبنات","طلاب","478","البرشاء","البرشاء","صباحا"
"2018-11-28","خاص","فعاليات","مدرسة حماية للبنين","طلاب","690","الكرامة","الرفاعة","صباحا"
"2018-11-28","خاص","فعاليات","مدرسة حماية للبنات","طلاب","615","الوحيدة","القصيص","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة جميرا النموذجية للتعليم أساسي للبنات","طلاب","748","جميرا","بردبي","صباحا"
"2018-11-28","حكومي","فعاليات","محمد بن راشد للتعليم الأساسي للبنات ح1","طلاب","682","المزهر","الراشدية","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة الأقصى للتعليم الأساسي بنين","طلاب","431","الراشدية","الراشدية","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة حتا للتعليم الأساسي ح1","طلاب","391","حتا","حتا","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة الخلفاء الراشدين للتعليم الأساسي للبنين/ح1","طلاب","369","الحمرية","نايف","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة حصة بنت المر للتعليم الأساسي للبنات","طلاب","96","الجافلية","بردبي","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة عتبة بن غزوان للتعليم الأساسي بنين","طلاب","326","الخوانيج","الراشدية","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة أحمد بن سليم تعليم أساسي بنين","طلاب","10","هور العنز","المرقبات","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة ابي حنيفة للتعليم الأساسي للبنين","طلاب","260","القوز","بردبي","صباحا"
"2018-11-28","حكومي","فعاليات","القيم النموذجية للتعليم  الأساسي- بنين ح1","طلاب","355","البرشاء","البرشاء","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة الشعب للتعليم الأساسي للبنين/ح1","طلاب","411","جميرا","بردبي","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة آل مكتوم للتعليم الأساسي ح1","طلاب","335","الضيافة","بردبي","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة الاحمدية النموذجية للتعليم الاساسي / الحلقة الاولى","طلاب","357","الحمرية","نايف","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة المزهر للتعليم الأساسي ح1 للبنين","طلاب","460","المزهر","الراشدية","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة الثاني من ديسمبر تعليم أساسي للبنات","طلاب","406","الطوار","القصيص","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة الحديبية للتعليم الأساسي للبنات","طلاب","405","الطوار","القصيص","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة سارة للتعليم الأساسي بنات","طلاب","530","الراشدية","الراشدية","صباحا"
"2018-11-28","حكومي","فعاليات","مدرسة العوير للتعليم الأساسي للبنات","طلاب","91","العوير","الراشدية","صباحا"
