"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/11/2021","13:30:00:00","13:31:01:00","توثيق اكسبو: Ep   1","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   1","Programme","Documentary","","2021","Not Specified"
"11/11/2021","14:00:00:00","13:59:59:00","كحل اسود قلب ابيض: Ep  21","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  21","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/11/2021","14:45:00:00","14:51:49:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/11/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1400","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1400","News","News","","2021","U.A.E الإمارات"
"11/11/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep 114","تداول 2021","تداول","تداول: #تداول: Ep 114","Programme","Economic","","2021","Not Specified"
"11/11/2021","16:00:00:00","16:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  19","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  19","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/11/2021","17:00:00:00","16:51:17:00","سرد الذاكرة: #سرد_الذاكرة : Ep  12","سرد الذاكرة 2015 / خادم بن حليس الكتبي - ج 1","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  12","Programme","Heritage","","2015","Not Specified"
"11/11/2021","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  19","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  19","Programme","Children","","2021","Not Specified"
"11/11/2021","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  42","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  42","News","News","Dubai Media Incorporate","2021","Not Specified"
"11/11/2021","19:00:00:00","19:00:00:00","الفصله: مسلسل_الفصله : Ep   5","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep   5","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"11/11/2021","19:30:00:00","19:30:00:00","تداول: #تداول: Ep 114","تداول 2021","تداول","تداول: #تداول: Ep 114","Programme","Economic","","2021","Not Specified"
"11/11/2021","20:00:00:00","20:00:00:00","كحل اسود قلب ابيض: Ep  22","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  22","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/11/2021","21:00:00:00","20:59:59:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   4","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   4","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/11/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1671","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1671","News","News","","2021","Not Specified"
"11/11/2021","22:25:00:00","22:24:53:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/11/2021","22:30:00:00","22:30:00:00","منى وفيني: #مني_وفيني: Ep   8","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep   8","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"11/11/2021","23:15:00:00","23:19:03:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/11/2021","23:30:00:00","23:29:59:00","Sports News ","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News ","Not Specified","Not Specified","",null,"Not Specified"
"11/12/2021","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep  19","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  19","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/12/2021","01:00:00:00","00:59:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep  12","سرد الذاكرة 2015 / خادم بن حليس الكتبي - ج 1","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  12","Programme","Heritage","","2015","Not Specified"
"11/12/2021","01:30:00:00","01:35:59:00","كحل اسود قلب ابيض: Ep  22","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  22","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/12/2021","02:30:00:00","02:29:59:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   4","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   4","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/12/2021","03:25:00:00","03:20:19:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/12/2021","03:30:00:00","03:30:00:00","الراوي: #برنامج_الراوي :: Ep  10","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  10","Programme","Social","","2019","Not Specified"
"11/12/2021","03:55:00:00","03:55:36:00","حياتنا: #برنامج_حياتنا: Ep  28","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  28","Programme","Social","","2021","Not Specified"
"11/12/2021","04:00:00:00","04:20:09:00","تفسير القرآن: Ep   6","","تفسير القرآن","تفسير القرآن: Ep   6","Religion","Holy Quran","",null,"Not Specified"
"11/12/2021","04:30:00:00","04:53:52:00","روح المعاني: #روح_المعاني: Ep   3","حدود الله","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"11/12/2021","05:00:00:00","05:36:33:00","كحل اسود قلب ابيض: Ep  22","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  22","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/12/2021","06:00:00:00","06:19:50:00","منى وفيني: #مني_وفيني: Ep   8","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep   8","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"11/12/2021","07:00:00:00","07:02:29:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  17","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  17","Programme","Children","","2021","Not Specified"
"11/12/2021","07:55:00:00","07:45:51:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"11/12/2021","08:00:00:00","07:59:59:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   4","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   4","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/12/2021","09:00:00:00","09:00:00:00","الحياة والناس: #الحياة_والناس :: Ep   3","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"11/12/2021","09:50:00:00","09:52:36:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/12/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  43","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  43","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/12/2021","11:00:00:00","11:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 284","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 284","Programme","Religion","","2021","U.A.E الإمارات"
"11/12/2021","12:00:00:00","12:00:00:00","Friday prayer in the UAE","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة من دبي : Friday prayer in the UAE","Prayers times","Friday Prayer","","2021","Not Specified"
"11/12/2021","12:25:00:00","12:28:32:00","حياتنا: #برنامج_حياتنا: Ep  28","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  28","Programme","Social","","2021","Not Specified"
"11/12/2021","12:40:00:00","12:53:29:00","بيوت الرحمن: #بيوت_الرحمن : Ep   6","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"11/12/2021","13:00:00:00","12:59:59:00","الفصله: مسلسل_الفصله : Ep   5","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep   5","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"11/12/2021","13:30:00:00","13:29:59:00","سيناريست : Ep   2","سيناريست","سيناريست ","سيناريست : Ep   2","Programme","Documentary","","2021","Not Specified"
"11/12/2021","14:00:00:00","13:59:35:00","خاشع ناشع: #خاشع_ناشع :: Ep   6","","خاشع ناشع: #خاشع_ناشع :","خاشع ناشع: #خاشع_ناشع :: Ep   6","Series","Drama","Abu Dubai Tv",null,"Not Specified"
"11/12/2021","14:30:00:00","14:28:07:00","الطواش: #مسلسل_الطواش :: Ep   5","","الطواش: #مسلسل_الطواش :","الطواش: #مسلسل_الطواش :: Ep   5","Not Specified","Not Specified","الفن الساابع للانتاج الفنى",null,"Not Specified"
"11/12/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1401","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1401","News","News","","2021","U.A.E الإمارات"
"11/12/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep 115","تداول 2021","تداول","تداول: #تداول: Ep 115","Programme","Economic","","2021","Not Specified"
"11/12/2021","16:00:00:00","16:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  20","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  20","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/12/2021","17:00:00:00","16:47:56:00","سرد الذاكرة: #سرد_الذاكرة : Ep  13","سرد الذاكرة 2015 / خادم بن حليس الكتبي - ج 2","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  13","Programme","Heritage","","2015","Not Specified"
"11/12/2021","17:30:00:00","17:30:00:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   4","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   4","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/12/2021","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  43","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  43","News","News","Dubai Media Incorporate","2021","Not Specified"
"11/12/2021","19:00:00:00","19:00:00:00","الفصله: مسلسل_الفصله : Ep   6","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep   6","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"11/12/2021","19:30:00:00","19:30:05:00","تداول: #تداول: Ep 115","تداول 2021","تداول","تداول: #تداول: Ep 115","Programme","Economic","","2021","Not Specified"
"11/12/2021","20:00:00:00","19:59:59:00","كحل اسود قلب ابيض: Ep  23","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  23","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/12/2021","21:00:00:00","21:00:00:00","توثيق اكسبو: Ep   1","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   1","Programme","Documentary","","2021","Not Specified"
"11/12/2021","21:30:00:00","21:30:00:00","سما سينما : #سما_سينما: Ep  16","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  16","Programme","Documentary","","2021","Not Specified"
"11/12/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1672","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1672","News","News","","2021","Not Specified"
"11/12/2021","22:30:00:00","22:30:00:00","منى وفيني: #مني_وفيني: Ep   9","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep   9","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"11/12/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 265","الأخبار الرياضية","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 265","Not Specified","Not Specified","",null,"Not Specified"
"11/13/2021","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep  20","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  20","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/13/2021","00:50:00:00","00:48:43:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/13/2021","01:00:00:00","01:00:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep  13","سرد الذاكرة 2015 / خادم بن حليس الكتبي - ج 2","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  13","Programme","Heritage","","2015","Not Specified"
"11/13/2021","01:30:00:00","01:41:22:00","كحل اسود قلب ابيض: Ep  23","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  23","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/13/2021","02:30:00:00","02:27:36:00","سهرة سما: #سهرة_سما: Ep   7","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"11/13/2021","03:30:00:00","03:25:17:00","الراوي: #برنامج_الراوي :: Ep  11","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  11","Programme","Social","","2019","Not Specified"
"11/13/2021","03:55:00:00","03:51:01:00","حياتنا: #برنامج_حياتنا: Ep  29","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"11/13/2021","04:00:00:00","04:15:53:00","تفسير القرآن: Ep   7","","تفسير القرآن","تفسير القرآن: Ep   7","Religion","Holy Quran","",null,"Not Specified"
"11/13/2021","04:30:00:00","04:50:58:00","روح المعاني: #روح_المعاني: Ep   4","بنو النظير","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"11/13/2021","05:00:00:00","05:29:25:00","كحل اسود قلب ابيض: Ep  23","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  23","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/13/2021","06:00:00:00","06:15:11:00","منى وفيني: #مني_وفيني: Ep   9","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep   9","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"11/13/2021","07:00:00:00","06:59:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  18","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  18","Programme","Children","","2021","Not Specified"
"11/13/2021","07:55:00:00","07:44:30:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   3","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"11/13/2021","08:00:00:00","08:00:00:00","وصايا: #برنامج_وصايا: Ep   9","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   9","Not Specified","Not Specified","","2021","Not Specified"
"11/13/2021","09:00:00:00","09:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 284","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 284","Programme","Religion","","2021","U.A.E الإمارات"
"11/13/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  44","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  44","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/13/2021","12:00:00:00","12:00:02:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  38","المحصي # 38","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  38","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"11/13/2021","12:15:00:00","12:10:32:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  18","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  18","Programme","Children","","2021","Not Specified"
"11/13/2021","13:00:00:00","12:59:59:00","الفصله: مسلسل_الفصله : Ep   6","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep   6","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"11/13/2021","13:30:00:00","13:30:05:00","خاشع ناشع: #خاشع_ناشع :: Ep   6","","خاشع ناشع: #خاشع_ناشع :","خاشع ناشع: #خاشع_ناشع :: Ep   6","Series","Drama","Abu Dubai Tv",null,"Not Specified"
"11/13/2021","14:00:00:00","13:59:59:00","كحل اسود قلب ابيض: Ep  23","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  23","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/13/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1402","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1402","News","News","","2021","U.A.E الإمارات"
"11/13/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep 116","تداول 2021","تداول","تداول: #تداول: Ep 116","Programme","Economic","","2021","Not Specified"
"11/13/2021","16:00:00:00","16:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  21","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  21","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/13/2021","17:00:00:00","16:59:23:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Programme","Social","","2019","Not Specified"
"11/13/2021","17:30:00:00","17:25:30:00","سهرة سما: #سهرة_سما: Ep   7","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"11/13/2021","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  44","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  44","News","News","Dubai Media Incorporate","2021","Not Specified"
"11/13/2021","19:00:00:00","19:00:00:00","الفصله: مسلسل_الفصله : Ep   7","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep   7","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"11/13/2021","19:30:00:00","19:30:18:00","تداول: #تداول: Ep 116","تداول 2021","تداول","تداول: #تداول: Ep 116","Programme","Economic","","2021","Not Specified"
"11/13/2021","20:00:00:00","19:59:59:00","كحل اسود قلب ابيض: Ep  24","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  24","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/13/2021","21:00:00:00","20:59:59:00","وصايا: #برنامج_وصايا: Ep  10","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"11/13/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1673","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1673","News","News","","2021","Not Specified"
"11/13/2021","22:30:00:00","22:30:00:00","منى وفيني: #مني_وفيني: Ep  10","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  10","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"11/13/2021","23:15:00:00","23:22:28:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   7","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/13/2021","23:30:00:00","23:30:00:00","الأخبار الرياضية: Ep 266","الأخبار الرياضية","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 266","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep  21","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  21","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/14/2021","01:00:00:00","00:59:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Programme","Social","","2019","Not Specified"
"11/14/2021","01:30:00:00","01:30:00:00","كحل اسود قلب ابيض: Ep  24","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  24","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/14/2021","02:30:00:00","02:29:59:00","وصايا: #برنامج_وصايا: Ep  10","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"11/14/2021","03:30:00:00","03:29:59:00","الراوي: #برنامج_الراوي :: Ep  12","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  12","Programme","Social","","2019","Not Specified"
"11/14/2021","03:55:00:00","03:56:38:00","حياتنا: #برنامج_حياتنا: Ep  30","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"11/14/2021","04:00:00:00","04:21:06:00","تفسير القرآن: Ep   8","","تفسير القرآن","تفسير القرآن: Ep   8","Religion","Holy Quran","",null,"Not Specified"
"11/14/2021","04:30:00:00","04:55:36:00","روح المعاني: #روح_المعاني: Ep   5","العمرية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   5","Programme","Religion","","2011","Not Specified"
"11/14/2021","05:00:00:00","05:35:27:00","كحل اسود قلب ابيض: Ep  24","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  24","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/14/2021","06:00:00:00","06:21:56:00","منى وفيني: #مني_وفيني: Ep  10","منى وفيني","منى وفيني: #مني_وفيني","منى وفيني: #مني_وفيني: Ep  10","Series","Khaleji","مؤسسة صمود برودكشن","2019","Not Specified"
"11/14/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 305","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 305","Programme","Not Specified","","2020","Not Specified"
"11/14/2021","09:55:00:00","10:00:00:00","Dubai air show opening  ","معرض دبي للطيران","","Dubai air show opening  ","Not Specified","Not Specified","","2021","Not Specified"
"11/14/2021","12:00:00:00","12:00:00:00","وصايا: #برنامج_وصايا: Ep  10","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"11/14/2021","13:00:00:00","13:00:00:00","الفصله: مسلسل_الفصله : Ep   7","الفصلة","الفصله: مسلسل_الفصله ","الفصله: مسلسل_الفصله : Ep   7","Series","Comedy","شركة طارق العلي وشركاه مركز فروغي للإنتاج الفني","2015","Kuwait الكويت"
"11/14/2021","13:30:00:00","13:30:19:00","سما سينما : #سما_سينما: Ep  16","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  16","Programme","Documentary","","2021","Not Specified"
