"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"599","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"600","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"601","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"602","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"603","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"604","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"605","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"606","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"607","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"608","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"609","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"610","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"611","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"612","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"613","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"614","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"615","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"616","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"617","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"618","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"619","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"620","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"621","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"622","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"623","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"624","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"625","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"626","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"627","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"628","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"629","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"630","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"631","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"632","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"633","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"634","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"635","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"636","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"637","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"638","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"639","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"640","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"641","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"642","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"643","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"644","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"645","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"646","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"647","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"648","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"649","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"650","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"651","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"652","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"653","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"654","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"655","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"656","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"657","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"658","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"659","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"660","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"661","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"662","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"663","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"664","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"665","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"666","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"667","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"668","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"669","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"670","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"671","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"672","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"673","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"674","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"675","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"676","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"677","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"678","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"679","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"680","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"681","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"682","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"683","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"684","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"685","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"686","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"687","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"688","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"689","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"690","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"691","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"692","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"693","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"694","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"695","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"696","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"697","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"698","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"699","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"700","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"701","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"702","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"703","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"704","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"705","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"706","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"707","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"708","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"709","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"710","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"711","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"712","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"713","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"714","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"715","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"716","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"717","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"718","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"719","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"720","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"721","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"722","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"723","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"724","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"725","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"726","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"727","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"728","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"729","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"730","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"731","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"732","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"733","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"734","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"735","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"736","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"737","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"738","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"739","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"740","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"741","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"742","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"743","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"744","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"745","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"746","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"747","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"748","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"749","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"750","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"751","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"752","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"753","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"754","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"755","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"756","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"757","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"758","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"759","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"760","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"761","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"762","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"763","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"764","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"765","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"766","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"767","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"768","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"769","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"770","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"771","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"772","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"773","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"774","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"775","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"776","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"777","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"778","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"779","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"780","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"781","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"782","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"783","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"784","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"785","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"786","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"787","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"788","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"789","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"790","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"791","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"792","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"793","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"794","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"795","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"796","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"797","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"798","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"799","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"800","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"801","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"802","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"803","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"804","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"805","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"806","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"807","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"808","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"809","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"810","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"811","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"812","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"813","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"814","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"815","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"816","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"817","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"818","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"819","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"820","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"821","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"822","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"823","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"824","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"825","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"826","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"827","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"828","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"829","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"830","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"831","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"832","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"833","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"834","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"835","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"836","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"837","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"838","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"839","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"840","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"841","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"842","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"843","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"844","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"845","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"846","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"847","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"848","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"849","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"850","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"851","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"852","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"853","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"854","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"855","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"856","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"857","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"858","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"859","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"860","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"861","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"862","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"863","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"864","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"865","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"866","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"867","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"868","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"869","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"870","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"871","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"872","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"873","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"874","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"875","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"876","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"877","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"878","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"879","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"880","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"881","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"882","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"883","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"884","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"885","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"886","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"887","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"888","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"889","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"890","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"891","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"892","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"893","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"894","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"895","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"896","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"897","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"898","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"899","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"900","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"901","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"902","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"903","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"904","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"905","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"906","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"907","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"908","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"909","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"910","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"911","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"912","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"913","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"914","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"915","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"916","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"917","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"918","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"919","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"920","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"921","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"922","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"923","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"924","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"925","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"926","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"927","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"928","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"929","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"930","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"931","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"932","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"933","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"934","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"935","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"936","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"937","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"938","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"939","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"940","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"941","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"942","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"943","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"944","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"945","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"946","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"947","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"948","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"949","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"950","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"951","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"952","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"953","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"954","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"955","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"956","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"957","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"958","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"959","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"960","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"961","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"962","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"963","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"964","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"965","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"966","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"967","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"968","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"969","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"970","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"971","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"972","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"973","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"974","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"975","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
