"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/10/2021","16:00:00:00","16:00:09:00","Bridesmaids","","","Bridesmaids","Movies","Comedy","NBC","2011","Not Specified"
"09/10/2021","18:00:00:00","18:00:00:00","The Bourne Ultimatum","","","The Bourne Ultimatum","Movies","Action","NBC","2007","Not Specified"
"09/10/2021","20:00:00:00","19:57:11:00","Medici: The Magnificent 2 (3): Ep   7","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   7","Series","Biography","Safe Media Sarl","2019","Not Specified"
"09/10/2021","21:00:00:00","21:00:19:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  14","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  14","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/10/2021","22:00:00:00","22:02:50:00","Jack Reacher","","","Jack Reacher","Movies","Action","Paramount Pictures","2012","Not Specified"
"09/11/2021","00:00:00:00","00:22:00:00","Shutter Island","","","Shutter Island","Movies","Drama","Paramount Pictures","2010","Not Specified"
"09/11/2021","03:00:00:00","02:35:29:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  14","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  14","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/11/2021","04:00:00:00","03:53:45:00","Jack Reacher","","","Jack Reacher","Movies","Action","Paramount Pictures","2012","Not Specified"
"09/11/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1506","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1506","Series","Entertainment","Cineflex","2020","Not Specified"
"09/11/2021","06:30:00:00","06:30:00:00","Bridesmaids","","","Bridesmaids","Movies","Comedy","NBC","2011","Not Specified"
"09/11/2021","08:30:00:00","08:30:00:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"09/11/2021","09:20:00:00","09:19:59:00","La Dona :Season 2 (2): Ep  70","","La Dona :Season 2","La Dona :Season 2 (2): Ep  70","Series","Drama","NBC","2020","Not Specified"
"09/11/2021","10:10:00:00","10:10:00:00","La Dona :Season 2 (2): Ep  71","","La Dona :Season 2","La Dona :Season 2 (2): Ep  71","Series","Drama","NBC","2020","Not Specified"
"09/11/2021","11:00:00:00","11:00:00:00","La Dona :Season 2 (2): Ep  72","","La Dona :Season 2","La Dona :Season 2 (2): Ep  72","Series","Drama","NBC","2020","Not Specified"
"09/11/2021","12:00:00:00","12:00:35:00","La Dona :Season 2 (2): Ep  73","","La Dona :Season 2","La Dona :Season 2 (2): Ep  73","Series","Drama","NBC","2020","Not Specified"
"09/11/2021","13:00:00:00","13:00:00:00","The Bourne Ultimatum","","","The Bourne Ultimatum","Movies","Action","NBC","2007","Not Specified"
"09/11/2021","15:00:00:00","15:00:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  14","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  14","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/11/2021","16:00:00:00","16:00:00:00","Jack Reacher","","","Jack Reacher","Movies","Action","Paramount Pictures","2012","Not Specified"
"09/11/2021","18:00:00:00","18:12:32:00","Despicable Me","","","Despicable Me","Movies","Animation","NBC","2010","Not Specified"
"09/11/2021","20:00:00:00","20:00:00:00","Medici: The Magnificent 2 (3): Ep   8","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   8","Series","Biography","Safe Media Sarl","2019","Not Specified"
"09/11/2021","21:00:00:00","21:04:35:00","Chopped:Dubai one: Ep   5","","Chopped:Dubai one","Chopped:Dubai one: Ep   5","Programme","Cooking","Different Productions","2021","Not Specified"
"09/11/2021","22:00:00:00","22:07:18:00","Diane","","","Diane","Movies","Drama","Teleprog International","2018","Not Specified"
"09/12/2021","00:00:00:00","00:00:00:00","The Last Castle","","","The Last Castle","Movies","Action","Paramount Pictures","2001","Not Specified"
"09/12/2021","02:00:00:00","02:09:36:00","Medici: The Magnificent 2 (3): Ep   8","","Medici: The Magnificent 2","Medici: The Magnificent 2 (3): Ep   8","Series","Biography","Safe Media Sarl","2019","Not Specified"
"09/12/2021","03:00:00:00","03:07:13:00","Chopped:Dubai one: Ep   5","","Chopped:Dubai one","Chopped:Dubai one: Ep   5","Programme","Cooking","Different Productions","2021","Not Specified"
"09/12/2021","04:00:00:00","04:06:26:00","Diane","","","Diane","Movies","Drama","Teleprog International","2018","Not Specified"
"09/12/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 385","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 385","Programme","Talk Show","ARN","2021","Not Specified"
"09/12/2021","10:00:00:00","10:00:49:00","Vikings: 6A: Ep   9","","Vikings: 6A","Vikings: 6A: Ep   9","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/12/2021","10:45:00:00","10:46:02:00","La Dona :Season 2 (2): Ep  73","","La Dona :Season 2","La Dona :Season 2 (2): Ep  73","Series","Drama","NBC","2020","Not Specified"
"09/12/2021","11:30:00:00","11:30:12:00","Jack Reacher","","","Jack Reacher","Movies","Action","Paramount Pictures","2012","Not Specified"
"09/12/2021","13:30:00:00","13:33:07:00","Shutter Island","","","Shutter Island","Movies","Drama","Paramount Pictures","2010","Not Specified"
"09/12/2021","15:30:00:00","15:44:22:00","Vikings: 6A: Ep   9","","Vikings: 6A","Vikings: 6A: Ep   9","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/12/2021","16:30:00:00","16:32:37:00","La Dona :Season 2 (2): Ep  73","","La Dona :Season 2","La Dona :Season 2 (2): Ep  73","Series","Drama","NBC","2020","Not Specified"
"09/12/2021","17:30:00:00","17:30:00:00","Diane","","","Diane","Movies","Drama","Teleprog International","2018","Not Specified"
"09/12/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 180","","Emirates News 2021","Emirates News 2021: Ep 180","News","News","News Center Dubai Media City","2021","Not Specified"
"09/12/2021","20:00:00:00","20:00:04:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/12/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  74","","La Dona :Season 2","La Dona :Season 2 (2): Ep  74","Series","Drama","NBC","2020","Not Specified"
"09/12/2021","22:00:00:00","22:00:00:00","Changeling ","","","Changeling ","Movies","Drama","NBC","2008","Not Specified"
"09/13/2021","00:30:00:00","00:40:05:00","Meet Joe Black","","","Meet Joe Black","Movies","Drama","NBC","1998","Not Specified"
"09/13/2021","03:30:00:00","03:33:52:00","Changeling ","","","Changeling ","Movies","Drama","NBC","2008","Not Specified"
"09/13/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 386","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 386","Programme","Talk Show","ARN","2021","Not Specified"
"09/13/2021","10:00:00:00","10:00:49:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/13/2021","10:45:00:00","10:45:00:00","La Dona :Season 2 (2): Ep  74","","La Dona :Season 2","La Dona :Season 2 (2): Ep  74","Series","Drama","NBC","2020","Not Specified"
"09/13/2021","11:30:00:00","11:29:53:00","The Last Castle","","","The Last Castle","Movies","Action","Paramount Pictures","2001","Not Specified"
"09/13/2021","13:30:00:00","13:36:51:00","Diane","","","Diane","Movies","Drama","Teleprog International","2018","Not Specified"
"09/13/2021","15:30:00:00","15:24:57:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/13/2021","16:15:00:00","16:13:53:00","La Dona :Season 2 (2): Ep  74","","La Dona :Season 2","La Dona :Season 2 (2): Ep  74","Series","Drama","NBC","2020","Not Specified"
"09/13/2021","17:00:00:00","16:59:13:00","Changeling ","","","Changeling ","Movies","Drama","NBC","2008","Not Specified"
"09/13/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 181","","Emirates News 2021","Emirates News 2021: Ep 181","News","News","News Center Dubai Media City","2021","Not Specified"
"09/13/2021","20:00:00:00","20:00:11:00","Romeo And Juliet :Dubai One: Ep   1","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   1","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/13/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  75","","La Dona :Season 2","La Dona :Season 2 (2): Ep  75","Series","Drama","NBC","2020","Not Specified"
"09/13/2021","22:00:00:00","22:00:00:00","Elizabethtown","","","Elizabethtown","Movies","Comedy","Paramount Pictures","2005","Not Specified"
"09/14/2021","00:00:00:00","00:05:32:00","The Terminal","","","The Terminal","Movies","Drama","Paramount Pictures","2004","Not Specified"
"09/14/2021","02:00:00:00","02:12:07:00","Romeo And Juliet :Dubai One: Ep   1","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   1","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/14/2021","03:00:00:00","03:02:54:00","La Dona :Season 2 (2): Ep  75","","La Dona :Season 2","La Dona :Season 2 (2): Ep  75","Series","Drama","NBC","2020","Not Specified"
"09/14/2021","04:00:00:00","04:00:00:00","Elizabethtown","","","Elizabethtown","Movies","Comedy","Paramount Pictures","2005","Not Specified"
"09/14/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 387","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 387","Programme","Talk Show","ARN","2021","Not Specified"
"09/14/2021","10:00:00:00","10:00:49:00","Romeo And Juliet :Dubai One: Ep   1","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   1","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/14/2021","10:45:00:00","10:48:12:00","La Dona :Season 2 (2): Ep  75","","La Dona :Season 2","La Dona :Season 2 (2): Ep  75","Series","Drama","NBC","2020","Not Specified"
"09/14/2021","11:30:00:00","11:33:53:00","Rings","","","Rings","Movies","Horror","Paramount Pictures","2017","Not Specified"
"09/14/2021","14:30:00:00","13:12:54:00","Changeling ","","","Changeling ","Movies","Drama","NBC","2008","Not Specified"
"09/14/2021","16:30:00:00","15:56:22:00","Romeo And Juliet :Dubai One: Ep   1","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   1","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/14/2021","17:00:00:00","16:42:41:00","La Dona :Season 2 (2): Ep  75","","La Dona :Season 2","La Dona :Season 2 (2): Ep  75","Series","Drama","NBC","2020","Not Specified"
"09/14/2021","17:45:00:00","17:32:21:00","Elizabethtown","","","Elizabethtown","Movies","Comedy","Paramount Pictures","2005","Not Specified"
"09/14/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 182","","Emirates News 2021","Emirates News 2021: Ep 182","News","News","News Center Dubai Media City","2021","Not Specified"
"09/14/2021","20:00:00:00","20:01:40:00","Romeo And Juliet :Dubai One: Ep   2","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   2","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/14/2021","21:00:00:00","21:08:41:00","La Dona :Season 2 (2): Ep  76","","La Dona :Season 2","La Dona :Season 2 (2): Ep  76","Series","Drama","NBC","2020","Not Specified"
"09/14/2021","22:00:00:00","22:06:37:00","The Green Hornet","","","The Green Hornet","Movies","Action","Sony Pictures Television","2011","Not Specified"
"09/15/2021","00:00:00:00","00:20:37:00","Top Gun","","","Top Gun","Movies","Action","Paramount Pictures","1986","Not Specified"
"09/15/2021","02:00:00:00","02:10:56:00","Romeo And Juliet :Dubai One: Ep   2","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   2","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/15/2021","03:00:00:00","03:09:21:00","La Dona :Season 2 (2): Ep  77","","La Dona :Season 2","La Dona :Season 2 (2): Ep  77","Series","Drama","NBC","2020","Not Specified"
"09/15/2021","04:00:00:00","03:59:58:00","The Green Hornet","","","The Green Hornet","Movies","Action","Sony Pictures Television","2011","Not Specified"
"09/15/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 388","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 388","Programme","Talk Show","ARN","2021","Not Specified"
"09/15/2021","10:00:00:00","10:00:41:00","Romeo And Juliet :Dubai One: Ep   2","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   2","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/15/2021","10:45:00:00","10:53:04:00","La Dona :Season 2 (2): Ep  76","","La Dona :Season 2","La Dona :Season 2 (2): Ep  76","Series","Drama","NBC","2020","Not Specified"
"09/15/2021","11:30:00:00","11:34:16:00","The Terminal","","","The Terminal","Movies","Drama","Paramount Pictures","2004","Not Specified"
"09/15/2021","13:30:00:00","13:37:14:00","Elizabethtown","","","Elizabethtown","Movies","Comedy","Paramount Pictures","2005","Not Specified"
"09/15/2021","15:30:00:00","15:36:30:00","Romeo And Juliet :Dubai One: Ep   2","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   2","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/15/2021","16:30:00:00","16:35:00:00","La Dona :Season 2 (2): Ep  77","","La Dona :Season 2","La Dona :Season 2 (2): Ep  77","Series","Drama","NBC","2020","Not Specified"
"09/15/2021","17:30:00:00","17:30:00:00","The Green Hornet","","","The Green Hornet","Movies","Action","Sony Pictures Television","2011","Not Specified"
"09/15/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 183","","Emirates News 2021","Emirates News 2021: Ep 183","News","News","News Center Dubai Media City","2021","Not Specified"
"09/15/2021","20:00:00:00","20:00:44:00","Romeo And Juliet :Dubai One: Ep   3","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   3","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/15/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  78","","La Dona :Season 2","La Dona :Season 2 (2): Ep  78","Series","Drama","NBC","2020","Not Specified"
"09/15/2021","22:00:00:00","22:00:27:00","Fast & Furious","","","Fast & Furious","Movies","Action","NBC","2009","Not Specified"
"09/16/2021","00:00:00:00","00:08:26:00","The Hulk","","","The Hulk","Movies","Action","NBC","2003","Not Specified"
"09/16/2021","02:00:00:00","02:34:32:00","Romeo And Juliet :Dubai One: Ep   3","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   3","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/16/2021","03:00:00:00","03:23:06:00","La Dona :Season 2 (2): Ep  79","","La Dona :Season 2","La Dona :Season 2 (2): Ep  79","Series","Drama","NBC","2020","Not Specified"
"09/16/2021","04:00:00:00","04:10:50:00","Fast & Furious","","","Fast & Furious","Movies","Action","NBC","2009","Not Specified"
"09/16/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 389","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 389","Programme","Talk Show","ARN","2021","Not Specified"
"09/16/2021","10:00:00:00","10:01:31:00","Romeo And Juliet :Dubai One: Ep   3","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   3","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/16/2021","10:45:00:00","10:51:19:00","La Dona :Season 2 (2): Ep  78","","La Dona :Season 2","La Dona :Season 2 (2): Ep  78","Series","Drama","NBC","2020","Not Specified"
"09/16/2021","11:30:00:00","11:34:05:00","Top Gun","","","Top Gun","Movies","Action","Paramount Pictures","1986","Not Specified"
"09/16/2021","13:30:00:00","13:30:00:00","The Green Hornet","","","The Green Hornet","Movies","Action","Sony Pictures Television","2011","Not Specified"
"09/16/2021","15:30:00:00","15:30:03:00","Romeo And Juliet :Dubai One: Ep   3","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   3","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/16/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  79","","La Dona :Season 2","La Dona :Season 2 (2): Ep  79","Series","Drama","NBC","2020","Not Specified"
"09/16/2021","17:30:00:00","17:30:00:00","Fast & Furious","","","Fast & Furious","Movies","Action","NBC","2009","Not Specified"
"09/16/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 184","","Emirates News 2021","Emirates News 2021: Ep 184","News","News","News Center Dubai Media City","2021","Not Specified"
"09/16/2021","20:00:00:00","20:00:43:00","Romeo And Juliet :Dubai One: Ep   4","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   4","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/16/2021","21:00:00:00","21:04:51:00","La Dona :Season 2 (2): Ep  80","","La Dona :Season 2","La Dona :Season 2 (2): Ep  80","Series","Drama","NBC","2020","Not Specified"
"09/16/2021","22:00:00:00","22:02:17:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"09/16/2021","23:00:00:00","23:04:53:00","Public Enemies","","","Public Enemies","Movies","Biography","NBC","2009","Not Specified"
"09/17/2021","01:00:00:00","01:39:47:00","Incredible Hulk","","","Incredible Hulk","Movies","Action","NBC","2008","Not Specified"
"09/17/2021","03:00:00:00","03:27:33:00","La Dona :Season 2 (2): Ep  80","","La Dona :Season 2","La Dona :Season 2 (2): Ep  80","Series","Drama","NBC","2020","Not Specified"
"09/17/2021","04:00:00:00","04:13:07:00","Top Gun","","","Top Gun","Movies","Action","Paramount Pictures","1986","Not Specified"
"09/17/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1506","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1506","Series","Entertainment","Cineflex","2020","Not Specified"
"09/17/2021","06:30:00:00","06:30:00:00","Fast & Furious","","","Fast & Furious","Movies","Action","NBC","2009","Not Specified"
"09/17/2021","08:30:00:00","08:30:00:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/17/2021","09:20:00:00","09:19:33:00","Romeo And Juliet :Dubai One: Ep   1","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   1","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/17/2021","10:10:00:00","10:11:12:00","Romeo And Juliet :Dubai One: Ep   2","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   2","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/17/2021","11:00:00:00","11:05:39:00","Romeo And Juliet :Dubai One: Ep   3","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   3","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/17/2021","12:00:00:00","12:00:11:00","Romeo And Juliet :Dubai One: Ep   4","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   4","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/17/2021","13:00:00:00","13:00:00:00","The Hulk","","","The Hulk","Movies","Action","NBC","2003","Not Specified"
"09/17/2021","16:00:00:00","15:39:57:00","Public Enemies","","","Public Enemies","Movies","Biography","NBC","2009","Not Specified"
"09/17/2021","18:00:00:00","18:07:00:00","Incredible Hulk","","","Incredible Hulk","Movies","Action","NBC","2008","Not Specified"
"09/17/2021","20:00:00:00","20:00:01:00","Luminaries: Ep   1","","Luminaries","Luminaries: Ep   1","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"09/17/2021","21:00:00:00","21:00:01:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  15","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  15","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/17/2021","22:00:00:00","22:01:37:00","Mission Impossible -Ghost Protocol ","","","Mission Impossible -Ghost Protocol ","Movies","Action","Paramount Pictures","2011","Not Specified"
"09/18/2021","00:00:00:00","00:30:00:00","Apollo 13 :1995","","","Apollo 13 :1995","Movies","Adventure","NBC","1995","Not Specified"
"09/18/2021","03:00:00:00","02:53:27:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  15","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  15","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/18/2021","04:00:00:00","03:48:22:00","Mission Impossible -Ghost Protocol ","","","Mission Impossible -Ghost Protocol ","Movies","Action","Paramount Pictures","2011","Not Specified"
"09/18/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1507","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1507","Series","Entertainment","Cineflex","2020","Not Specified"
"09/18/2021","06:30:00:00","06:30:00:00","The Fast And The Furious","","","The Fast And The Furious","Movies","Action","NBC","2001","Not Specified"
"09/18/2021","08:00:00:00","08:30:00:00","La Dona :Season 2 (2): Ep  75","","La Dona :Season 2","La Dona :Season 2 (2): Ep  75","Series","Drama","NBC","2020","Not Specified"
"09/18/2021","08:30:00:00","09:15:55:00","La Dona :Season 2 (2): Ep  76","","La Dona :Season 2","La Dona :Season 2 (2): Ep  76","Series","Drama","NBC","2020","Not Specified"
"09/18/2021","09:20:00:00","09:59:13:00","La Dona :Season 2 (2): Ep  77","","La Dona :Season 2","La Dona :Season 2 (2): Ep  77","Series","Drama","NBC","2020","Not Specified"
"09/18/2021","10:10:00:00","10:44:49:00","La Dona :Season 2 (2): Ep  78","","La Dona :Season 2","La Dona :Season 2 (2): Ep  78","Series","Drama","NBC","2020","Not Specified"
"09/18/2021","11:00:00:00","11:29:49:00","La Dona :Season 2 (2): Ep  79","","La Dona :Season 2","La Dona :Season 2 (2): Ep  79","Series","Drama","NBC","2020","Not Specified"
"09/18/2021","12:00:00:00","12:13:37:00","La Dona :Season 2 (2): Ep  80","","La Dona :Season 2","La Dona :Season 2 (2): Ep  80","Series","Drama","NBC","2020","Not Specified"
"09/18/2021","13:00:00:00","13:00:06:00","Incredible Hulk","","","Incredible Hulk","Movies","Action","NBC","2008","Not Specified"
"09/18/2021","15:00:00:00","15:00:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  15","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep  15","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"09/18/2021","16:00:00:00","16:00:00:00","Mission Impossible -Ghost Protocol ","","","Mission Impossible -Ghost Protocol ","Movies","Action","Paramount Pictures","2011","Not Specified"
"09/18/2021","18:00:00:00","18:15:29:00","Despicable Me 2","","","Despicable Me 2","Movies","Animation","NBC","2013","Not Specified"
"09/18/2021","20:00:00:00","20:00:05:00","Luminaries: Ep   2","","Luminaries","Luminaries: Ep   2","Mini Series","Documentary","Fremantle Media","2015","Not Specified"
"09/18/2021","21:00:00:00","21:02:31:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"09/18/2021","22:00:00:00","22:10:09:00","The Last Emperor","","","The Last Emperor","Movies - Foreign","Biography","Front Row Filmed Entertainment LLC","1987","Not Specified"
"09/19/2021","00:30:00:00","00:49:09:00","Dater's Handbook","","","Dater's Handbook","Movies","Comedy","Teleprog International","2016","Not Specified"
"09/19/2021","03:00:00:00","02:24:43:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"09/19/2021","03:30:00:00","03:30:19:00","The Last Emperor","","","The Last Emperor","Movies - Foreign","Biography","Front Row Filmed Entertainment LLC","1987","Not Specified"
"09/19/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 390","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 390","Programme","Talk Show","ARN","2021","Not Specified"
"09/19/2021","10:00:00:00","10:00:47:00","Romeo And Juliet :Dubai One: Ep   4","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   4","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/19/2021","10:45:00:00","10:52:01:00","La Dona :Season 2 (2): Ep  80","","La Dona :Season 2","La Dona :Season 2 (2): Ep  80","Series","Drama","NBC","2020","Not Specified"
"09/19/2021","11:30:00:00","11:35:48:00","Mission Impossible -Ghost Protocol ","","","Mission Impossible -Ghost Protocol ","Movies","Action","Paramount Pictures","2011","Not Specified"
"09/19/2021","13:30:00:00","13:46:42:00","Apollo 13 :1995","","","Apollo 13 :1995","Movies","Adventure","NBC","1995","Not Specified"
"09/19/2021","15:30:00:00","16:07:57:00","Romeo And Juliet :Dubai One: Ep   4","","Romeo And Juliet :Dubai One","Romeo And Juliet :Dubai One: Ep   4","Series","Drama","Safe Media Sarl","2014","Not Specified"
"09/19/2021","16:15:00:00","17:03:45:00","La Dona :Season 2 (2): Ep  80","","La Dona :Season 2","La Dona :Season 2 (2): Ep  80","Series","Drama","NBC","2020","Not Specified"
"09/19/2021","17:00:00:00","17:56:45:00","A Hundred Streets","","","A Hundred Streets","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"09/19/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 185","","Emirates News 2021","Emirates News 2021: Ep 185","News","News","News Center Dubai Media City","2021","Not Specified"
"09/19/2021","20:00:00:00","20:00:02:00","Bolivar,The Man,The Legend:Dubai One: Ep   1","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   1","Series","Drama","caracol TV","2018","Not Specified"
"09/19/2021","21:00:00:00","21:00:18:00","The Maze: Ep   1","المتاهة","The Maze","The Maze: Ep   1","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/19/2021","22:00:00:00","22:00:00:00","Eternal Sunshine Of The Spotless Mind","","","Eternal Sunshine Of The Spotless Mind","Movies","Drama","NBC","2004","Not Specified"
"09/20/2021","00:00:00:00","00:00:00:00","Geostorm","","","Geostorm","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"09/20/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep   1","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   1","Series","Drama","caracol TV","2018","Not Specified"
"09/20/2021","03:00:00:00","03:00:00:00","The Maze: Ep   1","المتاهة","The Maze","The Maze: Ep   1","Series","Drama","ABC marketing distribution",null,"Not Specified"
"09/20/2021","04:00:00:00","04:00:00:00","Eternal Sunshine Of The Spotless Mind","","","Eternal Sunshine Of The Spotless Mind","Movies","Drama","NBC","2004","Not Specified"
"09/20/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 391","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 391","Programme","Talk Show","ARN","2021","Not Specified"
"09/20/2021","10:00:00:00","10:00:49:00","Bolivar,The Man,The Legend:Dubai One: Ep   1","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep   1","Series","Drama","caracol TV","2018","Not Specified"
