"barcode","name","groups","category","brand","countryoforigin"
"8711577002121","HG TILES, CEMENT, MORTAR & EFFLORESCENCE REMOVER","Detergents","Detergents Cleaners","Hg","Netherlands"
"3859893365659","ULTIMATE PAINT REMOVER 3000","Detergents","B2B Products","Hygiene 4 You","Croatia"
"4009175947659","FROSCH ZERO Liquid Detergent Sensitive","Detergents","Detergents Cleaners","Frosch","Germany"
"025469059451","Laundry Soft Blue","Detergents","B2B Products","Ecolab","United Arab Emirates"
"8690637917127","OMO SEMIC LIQ LS CMFRT YLW SKY- 8X2700ML","Detergents","Detergents Cleaners","Omo","Turkey"
"6281031267356","PREMIUM GEL 2.5L","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"6281031267332","PREMIUM GEL 850ML","Detergents","Detergents Cleaners","Persil","Saudi Arabia"
"4064700627345","SONAX PROFILINE MultiStar","Detergents","Detergents Cleaners","Sonax","Germany"
"8003650017130","WC NET EXTREME POWER GEL","Detergents","Detergents Cleaners","Wc Net","Italy"
"5055033000423","DRI FOAM","Detergents","B2B Products","Evans","United Kingdom"
"025469059413","Laundry Detergent Emulsion","Detergents","B2B Products","Ecolab","France"
"87700255223","LIZERNA SYNERGY","Detergents","Detergents Cleaners","Bufa","Germany"
"00853898007121","BioNeat NTS","Detergents","Detergents Cleaners","Bioneat Nts","United States"
"8904251654888","Kitchen Master","Detergents","Detergents Cleaners","Stanfresh","India"
"6295120045657","Vanish Oxi Action Multi Power","Detergents","Detergents Cleaners","Vanish","Poland"
"6295120045671","Vanish Oxi Action Multi Power","Detergents","Detergents Cleaners","Vanish","Poland"
"6281015000832","U-do Drain Opener Powder 1000 g","Detergents","Others","U-Do","Turkey"
"NA","ZEISS-Sigavit Plus","Detergents","B2B Products","Burnushychem Gmbh","Germany"
"6291010202629","NA","Detergents","Detergents Cleaners","Taj","United Arab Emirates"
"4016100109518","All Purpose Cleaner","Detergents","Detergents Cleaners","Poliboy","Germany"
"4016100079514","Glass&Surface Cleaner","Detergents","Detergents Cleaners","Poliboy","Germany"
"6295120047989","Harpic Limescale Remover","Detergents","Detergents Cleaners","Harpic","United Arab Emirates"
"6295120047811","Harpic Active Fresh","Detergents","Detergents Cleaners","Harpic","Hungary"
"6295120047828","Harpic Active Fresh","Detergents","Detergents Cleaners","Harpic","Hungary"
"6295120047880","Harpic Active Turquoise Water","Detergents","Detergents Cleaners","Harpic","Hungary"
"025469059437","Laundry Heavy Duty Emulsifier","Detergents","B2B Products","Ecolab","United Arab Emirates"
"NA","LE PROTEK WAXEX-DEGREASING AGENT","Detergents","B2B Products","Le Protek Waxex","France"
"NA","Reload No.9 Bathroom Cleaner Concentrate","Detergents","B2B Products","Kitchen Master","United Kingdom"
"6291010918674","Carrefour liquid detergent Jasmine 1 L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291010911897","Carrefour detergent liquid 2 in 1 Orchid 1L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"5011417548509","Finish Dishwasher Cleaner","Detergents","Detergents Cleaners","Finish","Poland"
"7107714472680","WETX FINISH","Detergents","B2B Products","Seitz Gmbh","Germany"
"6291104579903","PEACH LIQUID SOAP","Detergents","B2B Products","Cleenol","United Arab Emirates"
"5410076216475","Bonux  3in1 Lemon Semi Automatic 1.5kg","Detergents","Detergents Cleaners","Bonux 3In1 Original","Saudi Arabia"
"NA","Kleen Ambiente 10","Detergents","B2B Products","Dhofar","Germany"
"NA","Kleen Ambiente","Detergents","B2B Products","Dhofar","Germany"
"5037772001022","BIOGUARD HAND & SURFACE WIPES","Detergents","Others","Bioguard","United Kingdom"
"4211125586546","Green All Purpose Cleaner","Detergents","Detergents Cleaners","Kleancare","United Arab Emirates"
"754631713609","One-Pro Beverage equipment cleaning powder (15-FCC-UX566-12)","Detergents","B2B Products","Urnex","United States"
"NA","Roaster Soakz roaster equipment cleaning powder (13-RCP-UX04-06)","Detergents","B2B Products","Urnex","United States"
"8711700896436","DOMESTOS TOILET WIPES FRESH FRAGRANCE 40 WIPES","Detergents","Detergents Cleaners","Domestos","United Kingdom"
"8710908298998","DOMESTOS POWER 5 BLEACH 55g","Detergents","Detergents Cleaners","Domestos","Poland"
"071153785601","Multi-Purpose Foam Cleaner","Detergents","Others","Stp","United States"
"6291107761503","FRESH ONE HYPO GLASS CLEANER","Detergents","Detergents Cleaners","Fresh One","United Arab Emirates"
"5060026720523","Fabric Seal","Detergents","Detergents Cleaners","Prochem","United Kingdom"
"6291104570702","DESCALER & LIMESCALE REMOVER","Detergents","B2B Products","Cleenol","United Arab Emirates"
"7798049244716","CLOROGEN","Detergents","Detergents Cleaners","Thrill","United Arab Emirates"
"8001841575575","Fairy Hand Dishwash Bergamot & Ginger 625ml","Detergents","Others","Fairy","United Kingdom"
"070612780119","ARMOR ALL 32OZ EXTREME WHEEL & TIRE CLEANER","Detergents","Detergents Cleaners","Armor All","United States"
"0736952025180","Fortune Dishwash Liquid","Detergents","Detergents Cleaners","Fortune","United Arab Emirates"
"8004971613155","HiMiX Essenza Bianca","Detergents","Detergents Cleaners","Himix","Italy"
"037000874720","Tide A Touch Of Downy April Fresh 1.36 L","Detergents","Detergents Cleaners","Tide","United States"
"037000874737","Tide A Touch Of Downy April Fresh 2.72 L","Detergents","Detergents Cleaners","Tide","United States"
"5017419164006","Glass cleaner 400ml Aerosol Can","Detergents","Detergents Cleaners","Ambersil","United Kingdom"
"8008980567515","INSTANT REMOVER","Detergents","Detergents Cleaners","Fila","Italy"
"6253009215027","Glass cleaner -Multi action-Roses","Detergents","Detergents Cleaners","Green Clean","Jordan"
"5285001959969","Dimex General Household Cleaner 1200 ML  Pine","Detergents","Detergents Cleaners","Dimex","Lebanon"
"5285001959990","Dimex General Household Cleaner 1200 ML  Lavender","Detergents","Detergents Cleaners","Dimex","Lebanon"
"5283022044015","Dimex General Household Cleaner 1200 ML  Classic","Detergents","Detergents Cleaners","Dimex","Lebanon"
"5283022044893","Dimex General Household Cleaner 800 ML Lemon","Detergents","Detergents Cleaners","Dimex","Lebanon"
"5283022044886","Dimex General Household Cleaner 800 ML Classic","Detergents","Detergents Cleaners","Dimex","Lebanon"
"5285001959976","Dimex General Household Cleaner 1200 ML Lemon","Detergents","Detergents Cleaners","Dimex","Lebanon"
"5283022044923","Dimex General Household Cleaner 800 ML Pine","Detergents","Detergents Cleaners","Dimex","Lebanon"
"5283022044978","Dimex General Household Cleaner 800 ML Purple","Detergents","Detergents Cleaners","Dimex","Lebanon"
"8423432115999","PH7L","Detergents","Detergents Cleaners","Proquimia","Spain"
"6253009212156","Super Gel with natural pine oil","Detergents","Detergents Cleaners","Al Emlaq","Jordan"
"6253009211258","Super Paste -Apple","Detergents","Detergents Cleaners","Al Emlaq","Jordan"
"6253009215669","Multi Purpose freshener -Lemon","Detergents","Fragrance","Al Emlaq","Jordan"
"8009215485185","COLORS","Detergents","Detergents Cleaners","Oro","Italy"
"8009215485208","CLASSIC","Detergents","Detergents Cleaners","Oro","Italy"
"8009215485192","LAVENDER & CHAMOMILE FRAGRANCE","Detergents","Detergents Cleaners","Oro","Italy"
"6253009211425","Dish washing Liquid -Ultra Lemon","Detergents","Detergents Cleaners","Al Emlaq","Jordan"
"5055033000034","Q'SOL","Detergents","B2B Products","Evans","United Kingdom"
"6291010211355","Carrefour liquid detergent","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6295120048351","Harpic In Cistern Toilet Cleaner","Detergents","Detergents Cleaners","Harpic","Mexico"
"6221155084224","OMO ACTIVE HS DP GCC 4X 2.5KG","Detergents","Detergents Cleaners","Omo","Egypt"
"8690673008278","HYPER HYPO ULTRA BLEACH -EUCALYPTUS","Detergents","Detergents Cleaners","Hypo","Turkey"
"9556589007226","Maxkleen-Baby Soft Gentle Liquid Detergent","Detergents","Detergents Cleaners","Maxkleen","Malaysia"
"6253009211432","Dish washing Liquid -Ultra Strawberry","Detergents","Detergents Cleaners","Al Emlaq","Jordan"
"8693023120026","KITCHEN CLEANER HERBAL EXTRACT","Detergents","Detergents Cleaners","Sirbio","Turkey"
"856556008263","ESCALATOR HANDRAIL MAINTENANCE CLEANER CONDITIONER","Detergents","Detergents Cleaners","Thomsen’S","United States"
"6291368561140","Carpet Shampoo","Detergents","Detergents Cleaners","Clenzol","United Arab Emirates"
"6291368561034","Dish Wash Liquid","Detergents","Detergents Cleaners","Clenzol","United Arab Emirates"
"6014522538521","General Care 1 (GC1)","Detergents","Detergents Cleaners","Accredity Lab","United Arab Emirates"
"6295135070545","EURO CARE detergent powder HF 110 g","Detergents","Detergents Cleaners","Euro Care","United Arab Emirates"
"6297000974002","Glass Cleaner M1","Detergents","Detergents Cleaners","Washfully","United Arab Emirates"
"6295135070521","EURO CARE detergent powder 2 IN 1","Detergents","Detergents Cleaners","Euro Care","United Arab Emirates"
"6281006510531","COMFORT (ABAYA) MYSTIC ROSE 9X1.4L","Detergents","Detergents Cleaners","Comfort","Saudi Arabia"
"6295135070484","EURO CARE detergent powder 2 in 1","Detergents","Detergents Cleaners","Euro Care","United Arab Emirates"
"6014431783775","General Care 3 (GC 3)","Detergents","Detergents Cleaners","Accredity Lab","United Arab Emirates"
"070612175120","ARMOR ALL 24OZ QUICKSILVER WHEEL&TIRE CLEANER","Detergents","Detergents Cleaners","Armor All","United States"
"601281021723","General Care","Detergents","Detergents Cleaners","Accredity Lab","United Arab Emirates"
"6015414417434","Kitchen Care","Detergents","Detergents Cleaners","Accredity Lab","United Arab Emirates"
"6291108893258","Sintan","Detergents","Detergents Cleaners","Sintan","United Arab Emirates"
"6221155041876","OMO ACTIVE COMFORT SA 4X2.5KG","Detergents","Detergents Cleaners","Omo","Egypt"
"8886950013183","Bonus Tristar 5kg","Detergents","Detergents Cleaners","Bonus","Pakistan"
"8886950013183","Bonus Tristar 5kg","Detergents","Detergents Cleaners","Bonus","Pakistan"
"5408010201878","``DETERGENT POWER (LEMON)","Detergents","Detergents Cleaners","Vito","China"
"5408010201854","``DETERGENT POWER (JASMINE)","Detergents","Detergents Cleaners","Vito","China"
"5408010201861","``DETERGENT POWER (ROSE)","Detergents","Detergents Cleaners","Vito","China"
"8690673008599","Hypo Laundry Liquid Black","Detergents","Detergents Cleaners","Hypo","Turkey"
"037000196259","Tide To Go Pen 3.5 ml","Detergents","Detergents Cleaners","Tide","United States"
"6221155095633","SURF Flower Fresh HS 6X1.4kg","Detergents","Detergents Cleaners","Surf","Egypt"
"6221155095572","SURF Lavender LS 6X1.4kg","Detergents","Detergents Cleaners","Surf","Egypt"
"6291108893210","Sintan Pro Industrial Solution","Detergents","Detergents Cleaners","Sintan","United Arab Emirates"
"6291368561164","Liquid Bleach","Detergents","Detergents Cleaners","Clenzol","United Arab Emirates"
"6295135066494","EURO CARE FURNITURE CLEANER 650ML","Detergents","Detergents Cleaners","Euro Care","Poland"
"6295135066531","EURO CARE MICROWAVE CLEANER 650ML","Detergents","Detergents Cleaners","Euro Care","Poland"
"6295135066555","EURO CARE OVEN CLEANER 650ML","Detergents","Detergents Cleaners","Euro Care","Poland"
"6295135066593","EURO CARE TOILET CLEANER ALPINE 1250ML","Detergents","Detergents Cleaners","Euro Care","Poland"
"6221155106698","SURF Flower Fresh HS 12X650g","Detergents","Detergents Cleaners","Surf","Egypt"
"6221155106650","SURF Spring LS 12X650g","Detergents","Detergents Cleaners","Surf","Egypt"
"6291104570689","EM DRAIN OPENER","Detergents","B2B Products","Cleenol","United Arab Emirates"
"6297000961286","AC DUCT CLEANER","Detergents","Detergents Cleaners","Oclock","United Arab Emirates"
"6295135066432","EURO CARE LAUNDRY LIQUID BABY 1000ML","Detergents","Detergents Cleaners","Euro Care","Poland"
"6295135066654","EURO CARE BABY BOTTLES, TOY CLEANER 650ML","Detergents","Detergents Cleaners","Euro Care","Poland"
"NA","Leather Cleaner 1 gallon (3.78 L)","Detergents","B2B Products","Coach","United States"
"6085010048147","Feah Classic Glass Cleaner -750ML","Detergents","Detergents Cleaners","Feah","United Arab Emirates"
"5011417568019","Vanish Pet Expert Foam","Detergents","Detergents Cleaners","Vanish","United Kingdom"
"8058664095186","DETERGENT F.BOTTLES DISHES 300ML","Detergents","Others","Chicco","Italy"
"6711631763712","KC 9","Detergents","Detergents Cleaners","Accredity Lab","United Arab Emirates"
"6299200026932","Power Gel Active","Detergents","Detergents Cleaners","Ora","Malaysia"
"6299200026925","Power Gel Antibac","Detergents","Detergents Cleaners","Ora","Malaysia"
"6287015791367","KG 13- Safex","Detergents","Detergents Cleaners","Kitchen Guard Pro","Saudi Arabia"
"4670042902141","‘LAUNDRY’ Series Concentrated Fabric Softener","Detergents","Detergents Cleaners","‘Laundry’ Series Concentrated Fabric Softener","Russia"
"834827001021","R102 LIME OFF","Detergents","Detergents Cleaners","Arc","United States"
"NA","Oasis Pro 55 ZephAir Mountain Mist","Detergents","B2B Products","Ecolab","United States"
"4630097262836","ARENA Floor Cleaner","Detergents","Detergents Cleaners","Grass","Russia"
"4044204000165","F 8400","Detergents","Detergents Cleaners","Winterhalter","Germany"
"8008980001057","VIABAGNO","Detergents","Detergents Cleaners","Fila","Italy"
"6291106590203","DYNA DISH WASH LIQUID 500ML","Detergents","Detergents Cleaners","Dyna","United Arab Emirates"
"6291106593198","DYNA DISH WASH LIQUID 1LITRE","Detergents","Detergents Cleaners","Dyna","United Arab Emirates"
"6291106599039","DYNA DISH WASH LIQUID 5LITER","Detergents","Detergents Cleaners","Dyna","United Arab Emirates"
"6297000974255","Glass + Surface Cleaner M9","Detergents","Detergents Cleaners","Cleany Genie","United Arab Emirates"
"7615400792016","Clax Neutrapur Conc 60C1","Detergents","B2B Products","Diversey","United Arab Emirates"
"7615400792023","Clax Neutrapur Conc 60C1","Detergents","B2B Products","Diversey","United Arab Emirates"
"4630097262881","UNIVERSAL CLEANER Cleanser","Detergents","Detergents Cleaners","Grass","Russia"
"6297000974057","M4 FLOOR CLEANER CITRUS PINE","Detergents","Detergents Cleaners","Cleany Genie","United Arab Emirates"
"00248822","Sainsbury's Rinse Aid Lemon 400ml","Detergents","Detergents Cleaners","Sainsbury'S","United Kingdom"
"6295135066487","EUROCARE FURNITURE CLEANER 650ML","Detergents","Detergents Cleaners","Euro Care","Poland"
"6297000974200","M16 Oven Cleaner & Degreaser","Detergents","Detergents Cleaners","Cleany Genie","United Arab Emirates"
"043318140037","SIMPLE GREEN ALL PURPOSE CLEANER - LEMON SCENT","Detergents","Detergents Cleaners","Simple Green","United States"
"6291010921438","Taj antibacterial detergent powder Lavender 1.5 kg","Detergents","Detergents Cleaners","Taj","United Arab Emirates"
"6297000974248","M29 Drain Opener","Detergents","Detergents Cleaners","Cleany Genie","United Arab Emirates"
"4242001263671","CERAMIC","Detergents","Detergents Cleaners","Siemens","Germany"
"8690673008612","Miss Laundry Softener - Rose Flavour","Detergents","Detergents Cleaners","Miss","Turkey"
"8006540056349","Ariel Automatic Anti Bacterial 2.25 kg Special Offer","Detergents","Detergents Cleaners","Ariel","Saudi Arabia"
"8682232599815","Cream Cleaner","Detergents","Detergents Cleaners","Ezel","Turkey"
"8682232599822","Cream Cleaner","Detergents","Detergents Cleaners","Ezel","Turkey"
"4002092050181","Collonil Hygiene Foam 125 mL","Detergents","Detergents Cleaners","Collonil","Germany"
"5060417171873","Midchem Degreaser HHD01","Detergents","B2B Products","Midchem","United Arab Emirates"
"6297000974361","M32 Bleach Original","Detergents","Detergents Cleaners","Cleany Genie","United Arab Emirates"
"8998866807975","So Klin Concentrate Detergent","Detergents","Detergents Cleaners","So Klin","Indonesia"
"2419610063882","EASYFRESH BEAUTY SOAP","Detergents","Others","Easy Fresh","Pakistan"
"6291010211270","Carrefour detergent liquid Lavander 1L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291010211287","Carrefour Liquid detergent  Lavender 3 L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"043318112010","SIMPLE GREEN CLEAN BUILDING CARPET CLEANER CONCENTRATE","Detergents","Detergents Cleaners","Simple Green","United States"
"8718951122024","Ajax Optimal 7 Fresh, Floors & Multi-surfaces","Detergents","Detergents Cleaners","Ajax","Greece"
"6291108726167","Golden Hand Glass Cleaner Spray - 750 ml","Detergents","Detergents Cleaners","Golden Hand","United Arab Emirates"
"6291108726211","Golden Hand Dish wash Liquid-Original 1000ml","Detergents","Detergents Cleaners","Golden Hand","United Arab Emirates"
"6298044097061","TOTAL BLEACH","Detergents","Detergents Cleaners","Totalbleach","United Arab Emirates"
"6291010912825","Carrefour Liquid detergent Jasmine 1L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291010917387","Carrefour Liquid detergent Jasmine 5L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291010211331","Carrefour Liquid detergent  White Oud 1 L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291010912856","Carrefour Liquid detergent Touch of Softener 3L","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"9756203479211","DUSHIELD WB- LIQUID ALKALINE CLEANER - POLYBRITE","Detergents","Food Contact","Dr.Drake","United Arab Emirates"
"6299979930508","LIQUID DETERGENT","Detergents","Detergents Cleaners","Pristine","United Arab Emirates"
"6224008668282","FRIDA DISHES GREEN APPLE","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224007537428","FRIDA DISHES GREEN APPLE","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224007537442","FRIDA DISHES LEMON","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224008668268","FRIDA DISHES LEMON 720 ml","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224007537466","FRIDA DISHES RASPBERRY","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224008668275","FRIDA DISHES RASPBERRY","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224007537459","FRIDA DISHES GREEN APPLE","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224007537411","FRIDA DISHES LEMON","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224007537435","FRIDA DISHES RASPBERRY","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"7615400789337","Clax Build Lite 12A1","Detergents","B2B Products","Diversey","United Arab Emirates"
"4055688113326","Strong Leather Cleaner","Detergents","Detergents Cleaners","Colourlock","Germany"
"9341793003627","Brake Cleaner","Detergents","B2B Products","Purasolve","Australia"
"6223002551422","Dish wash yellow","Detergents","Detergents Cleaners","Oxi","Egypt"
"6223002550654","Dish wash red","Detergents","Detergents Cleaners","Oxi","Egypt"
"6223002553112","Dish wash Green","Detergents","Detergents Cleaners","Oxi","Egypt"
"6223002550647","Green Dish wash","Detergents","Detergents Cleaners","Oxi","Egypt"
"6299979930454","pristine fabric softener","Detergents","Detergents Cleaners","Pristine","United Arab Emirates"
"00263375","50 All in one Ultimate Dishwasher Tablets","Detergents","Detergents Cleaners","Sainsbury'S","Luxembourg"
"6224008668084","FRIDA HOME FRUIT PUNCH","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224008668053","FRIDA HOME SAHARA","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224008668060","FRIDA HOME DARK FOREST","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224008668091","FRIDA HOME LEMONCELLO","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224008668435","FRIDA HOME CLEAN","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"6224008668077","FRIDA HOME BEACH DREAM","Detergents","Detergents Cleaners","Fridal Egypt Co.","Egypt"
"NA","Aprin Liquid","Detergents","B2B Products","Ecolab","France"
"NA","Neomax BMR","Detergents","B2B Products","Ecolab","Belgium"
"NA","Oasis Pro 16 Premium","Detergents","B2B Products","Ecolab","Belgium"
"6001651056006","Coffee Machine Cleaning Capsules","Detergents","Others","Caffenu","South Africa"
"4028162075953","P3-Horolith V","Detergents","B2B Products","Ecolab","Belgium"
"NA","Turbo Usona","Detergents","B2B Products","Ecolab","France"
"6253802163679","ARAX Dishwashing Liquid Strawberry","Detergents","Detergents Cleaners","Arax","Jordan"
"6253802163662","ARAX Dishwashing Liquid Lemon","Detergents","Detergents Cleaners","Arax","Jordan"
"6253802163655","ARAX Dishwashing Liquid Green Apple","Detergents","Detergents Cleaners","Arax","Jordan"
"9299979930796","Stain Terminator","Detergents","Detergents Cleaners","Pristine","United Arab Emirates"
"7630477846097","Descaling kit","Detergents","Others","Nespresso","Switzerland"
"6299043217658","SAIF KITCHEN CLEANER 750ML","Detergents","Detergents Cleaners","Saif","United Arab Emirates"
"4630037510188","CG Clean Glass","Detergents","Detergents Cleaners","Grass","Russia"
"4630037512120","GZ Glazier","Detergents","Detergents Cleaners","Grass","Russia"
"6291010920561","Carrefour detergent powder 2 in 1  Lavender flexi bag 3 kg","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291010920639","Carrefour detergent powder 2 in 1  OUD flexi bag 6 kg","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6281017406502","SL 71- LIQUID DETERGENT","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"6281017406496","SL 73- EMULSIFIER","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"6281017406472","SL 75- FABRIC SOFTENER","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"6281017406519","SL 77- CHLORINE BLEACH","Detergents","B2B Products","Sanita Serv U","United Arab Emirates"
"5835679911211","Bathroom Cleaner and Disinfectant","Detergents","B2B Products","Ecochemie","United Arab Emirates"
"6291010920608","Carrefour detergent powder 2 in 1  Jasmine flexi bag 6 kg","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"6291010920622","Carrefour detergent powder 2 in 1  Jasmine flexi bag 3 kg","Detergents","Detergents Cleaners","Carrefour","United Arab Emirates"
"628451857693","Laundry Detergent","Detergents","Detergents Cleaners","The Unscented Company","Canada"
"6292160175672","DISH WASH LIQUID SNOWY","Detergents","Detergents Cleaners","Snowy","United Arab Emirates"
"4630037510041","MU Multi Cleaner","Detergents","Detergents Cleaners","Grass","Russia"
"0612289234382","VSMBIO B Clean -All Purpose Cleaner -5 Liters","Detergents","Detergents Cleaners","Vsmbio","United Arab Emirates"
"5001304256341","Mega Magic Spring Fresh Fabric Softener","Detergents","Detergents Cleaners","Megamagic","United Arab Emirates"
"4630037510089","AS Active Safe","Detergents","Detergents Cleaners","Grass","Russia"
"7640168930752","BIOMIO BIO-CLEANER SPRAY FOR GLASS SURFACES WITH COTTON EXTRACT,","Detergents","Detergents Cleaners","Splat","Russia"
"7640168930769","BioMio  BIO-SOFT ECO FABRIC SOFTENER WITH LAVENDER P.E. OIL AND COTTON EXTRACT, 1 L","Detergents","Detergents Cleaners","Splat","Russia"
"6299532700074","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299532700791","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299532700814","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299532700821","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299532701354","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299532701361","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299532700784","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299532700807","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299532701132","DISH WASHING LIQUID","Detergents","Detergents Cleaners","Realox","United Arab Emirates"
"6299043217733","SAIF DISHWASHING LIQUID LEMON 5L","Detergents","Detergents Cleaners","Saif","United Arab Emirates"
"4260608931311","Ar Fum Laundry capsules  Lavender Serenity","Detergents","Detergents Cleaners","Walch","China"
"0187411","M&S Bio 2 In 1 Laundry Liquid 630 ml","Detergents","Detergents Cleaners","Marks & Spencer","United Kingdom"
"29081110","M&S Loads Of Cleaning Power Bio Whites Laundry Liquid 1.5litre","Detergents","Detergents Cleaners","Marks & Spencer","United Kingdom"
"0188128","M&S All In 1 Dishwasher Tablets (20x18g) 360 g","Detergents","Detergents Cleaners","Marks & Spencer","Italy"
"6293104636112","KAFFKLEEN GLASS CLEANERS","Detergents","Detergents Cleaners","Kaffkleen","United Arab Emirates"
"6293104636075","KAFFKLEEN FLOOR CLEANER","Detergents","Detergents Cleaners","Kaffkleen","United Arab Emirates"
"6297137583085","DISH WASH LIQUID AMAL Plus  500ml","Detergents","Detergents Cleaners","Amal Plus","United Arab Emirates"
"5060026720479","Solvex","Detergents","Detergents Cleaners","Prochem","United Kingdom"
"117053661536","DAF ALL PURPOSE CLEANER","Detergents","Detergents Cleaners","Daf","United Arab Emirates"
"117053661512","DAF ALL PURPOSE CLEANER APPLE","Detergents","Detergents Cleaners","Daf","United Arab Emirates"
"7348008735078","DISH WASH LIQUID APPLE","Detergents","Detergents Cleaners","Chem +","United Arab Emirates"
"7348008735047","DISH WASH LIQUID","Detergents","Detergents Cleaners","Chem +","United Arab Emirates"
"7348008735108","DISH WASH LIQUID","Detergents","Detergents Cleaners","Chem +","United Arab Emirates"
"7348008735016","DISH WASH LIQUID","Detergents","Detergents Cleaners","Chem +","United Arab Emirates"
"4607072193164","Active Foam","Detergents","Detergents Cleaners","Grass","Russia"
"4607072191146","Active Foam Effect","Detergents","Detergents Cleaners","Grass","Russia"
"4607072193225","Active Foam Gel","Detergents","Detergents Cleaners","Grass","Russia"
"4607072193782","Active Foam Light","Detergents","Detergents Cleaners","Grass","Russia"
"4607072191269","Active Foam Pink","Detergents","Detergents Cleaners","Grass","Russia"
"29081349","M&S Eco Friendly Fabric Conditioner 750 ml","Detergents","Detergents Cleaners","Marks & Spencer","United Kingdom"
"4607072191191","Active Foam Power","Detergents","Detergents Cleaners","Grass","Russia"
"4650067522555","Active Foam Red","Detergents","Detergents Cleaners","Grass","Russia"
"460702197025","Active Foam Truck","Detergents","Detergents Cleaners","Grass","Russia"
"8423432106775","ECOCONPACK ANTICAL","Detergents","Detergents Cleaners","Proquimia","Spain"
"6298635896219","DISH WASH","Detergents","Detergents Cleaners","Rapid","United Arab Emirates"
"6291107761428","Fresh one detergent powder Original Automatic 2.5 kg","Detergents","Detergents Cleaners","Fresh One","United Arab Emirates"
"6291105171557","IQ B20 Ready to use","Detergents","B2B Products","Iq","United Arab Emirates"
"NA","ECO-CAT CLEAN","Detergents","B2B Products","Bioorganiccatalyst","United States"
"0000023053090","Samar Window & Glass Cleaner Original","Detergents","Detergents Cleaners","Samar","United Arab Emirates"
"0000023053083","Samar Window & Glass Cleaner Vinegar","Detergents","Detergents Cleaners","Samar","United Arab Emirates"
"29079131","M&S Perfect Finish Shower Shine Clean As You Like 500 ml","Detergents","Detergents Cleaners","Marks & Spencer","United Kingdom"
"6297000914015","Ruby Giroux","Detergents","Detergents Cleaners","The Botanist","United Arab Emirates"
"6299043217672","SAIF HANDWASH LIQUID ROSE 500ML","Detergents","Others","Saif","United Arab Emirates"
"9345941102392","CLEAN BEAN","Detergents","Food Contact","Boncafetto","Australia"
"5060558050129","Laundry Egg Fragrance Free","Detergents","Detergents Cleaners","Ecoegg","United Kingdom"
"8901444086280","LOREX EAU DE JAVEL","Detergents","Others","Bleachbright","United Arab Emirates"
"4028161017114","Turbo Break","Detergents","B2B Products","Ecolab","Slovenia"
"3233824132085","Glass Cleaner","Detergents","Detergents Cleaners","Dr Hygiene","United Arab Emirates"
"3233824122819","Glass Cleaner","Detergents","Detergents Cleaners","Dr Hygiene","United Arab Emirates"
