"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"03/09/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 119","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 119","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/09/2020","16:30:00:00","16:30:03:00","Empire :Dubai One: Ep 125","","Empire :Dubai One","Empire :Dubai One: Ep 125","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/09/2020","17:30:00:00","17:30:00:00","Queen Of The Desert","","","Queen Of The Desert","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"03/09/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  49","","Emirates News:2020","Emirates News 2020: Ep  49","News","News","News Center Dubai Media City","2020","Not Specified"
"03/09/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 120","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 120","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/09/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/09/2020","22:00:00:00","22:01:18:00","The Dressmaker","","","The Dressmaker","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/10/2020","00:00:00:00","00:20:42:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/10/2020","02:00:00:00","02:00:00:00","Supernatural: Sr 12: (12): Ep  9100880","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100880","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/10/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/10/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 120","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 120","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/10/2020","05:00:00:00","05:00:00:00","The Dressmaker","","","The Dressmaker","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/10/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  49","","Emirates News:2020","Emirates News 2020: Ep  49","News","News","News Center Dubai Media City","2020","Not Specified"
"03/10/2020","07:30:00:00","07:30:00:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/10/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 120","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 120","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/10/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/10/2020","11:30:00:00","11:30:00:00","The Dinner","","","The Dinner","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/10/2020","13:30:00:00","13:29:50:00","Queen Of The Desert","","","Queen Of The Desert","Movies","Biography","Italia Film International S.A","2015","Not Specified"
"03/10/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 120","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 120","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/10/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/10/2020","17:30:00:00","17:29:51:00","The Dressmaker","","","The Dressmaker","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/10/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  50","","Emirates News:2020","Emirates News 2020: Ep  50","News","News","News Center Dubai Media City","2020","Not Specified"
"03/10/2020","20:00:00:00","20:00:32:00","فرصة حب: #فرصة_حب : Ep 121","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 121","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/10/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/10/2020","22:00:00:00","21:59:51:00","Crooked House","","","Crooked House","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/11/2020","00:00:00:00","00:20:32:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/11/2020","02:00:00:00","02:01:03:00","Supernatural: Sr 12: (12): Ep  9100881","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100881","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/11/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/11/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 121","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 121","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/11/2020","05:00:00:00","05:00:00:00","Crooked House","","","Crooked House","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/11/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  50","","Emirates News:2020","Emirates News 2020: Ep  50","News","News","News Center Dubai Media City","2020","Not Specified"
"03/11/2020","07:30:00:00","07:30:06:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/11/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 121","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 121","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/11/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/11/2020","11:30:00:00","11:30:00:00","Free Fire","","","Free Fire","Movies","Action","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/11/2020","13:30:00:00","13:30:00:00","The Dressmaker","","","The Dressmaker","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/11/2020","15:30:00:00","15:29:35:00","فرصة حب: #فرصة_حب : Ep 121","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 121","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/11/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/11/2020","17:30:00:00","17:29:51:00","Crooked House","","","Crooked House","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/11/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  51","","Emirates News:2020","Emirates News 2020: Ep  51","News","News","News Center Dubai Media City","2020","Not Specified"
"03/11/2020","20:00:00:00","20:00:21:00","فرصة حب: #فرصة_حب : Ep 122","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 122","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/11/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 128","","Empire :Dubai One","Empire :Dubai One: Ep 128","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/11/2020","22:00:00:00","21:59:46:00","Dubai Cruise:Dubai One: Ep   4","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   4","Programme","Talk Show","M For Media","2020","Not Specified"
"03/11/2020","23:00:00:00","23:06:41:00","Snowden","","","Snowden","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/12/2020","01:00:00:00","01:22:43:00","Maze","","","Maze","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/12/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 128","","Empire :Dubai One","Empire :Dubai One: Ep 128","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/12/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 122","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 122","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/12/2020","05:00:00:00","04:59:21:00","Snowden","","","Snowden","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/12/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  51","","Emirates News:2020","Emirates News 2020: Ep  51","News","News","News Center Dubai Media City","2020","Not Specified"
"03/12/2020","07:30:00:00","07:30:00:00","Maze","","","Maze","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/12/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 122","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 122","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/12/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 128","","Empire :Dubai One","Empire :Dubai One: Ep 128","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/12/2020","11:30:00:00","11:30:00:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/12/2020","13:30:00:00","13:29:50:00","Crooked House","","","Crooked House","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/12/2020","15:30:00:00","15:30:01:00","فرصة حب: #فرصة_حب : Ep 122","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 122","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/12/2020","16:30:00:00","16:30:22:00","Empire :Dubai One: Ep 128","","Empire :Dubai One","Empire :Dubai One: Ep 128","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/12/2020","17:30:00:00","17:25:10:00","Snowden","","","Snowden","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/12/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  52","","Emirates News:2020","Emirates News 2020: Ep  52","News","News","News Center Dubai Media City","2020","Not Specified"
"03/12/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 123","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 123","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/12/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 129","","Empire :Dubai One","Empire :Dubai One: Ep 129","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/12/2020","22:00:00:00","22:03:25:00","Minority Report","","","Minority Report","Movies","Action","Paramount Pictures","2002","Not Specified"
"03/13/2020","00:00:00:00","00:40:10:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/13/2020","02:00:00:00","02:37:10:00","Supernatural: Sr 12: (12): Ep  9100882","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100882","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/13/2020","03:00:00:00","03:18:46:00","Empire :Dubai One: Ep 129","","Empire :Dubai One","Empire :Dubai One: Ep 129","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/13/2020","04:00:00:00","04:05:50:00","فرصة حب: #فرصة_حب : Ep 123","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 123","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/13/2020","05:00:00:00","04:54:42:00","Minority Report","","","Minority Report","Movies","Action","Paramount Pictures","2002","Not Specified"
"03/13/2020","07:00:00:00","07:00:07:00","Emirates News 2020: Ep  52","","Emirates News:2020","Emirates News 2020: Ep  52","News","News","News Center Dubai Media City","2020","Not Specified"
"03/13/2020","07:30:00:00","07:30:00:00","Snowden","","","Snowden","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/13/2020","09:30:00:00","09:33:30:00","Empire :Dubai One: Ep 126","","Empire :Dubai One","Empire :Dubai One: Ep 126","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/13/2020","10:15:00:00","10:20:42:00","Empire :Dubai One: Ep 127","","Empire :Dubai One","Empire :Dubai One: Ep 127","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/13/2020","11:00:00:00","11:03:27:00","Empire :Dubai One: Ep 128","","Empire :Dubai One","Empire :Dubai One: Ep 128","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/13/2020","11:45:00:00","11:46:41:00","Empire :Dubai One: Ep 129","","Empire :Dubai One","Empire :Dubai One: Ep 129","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/13/2020","12:30:00:00","12:31:15:00","Dubai Cruise:Dubai One: Ep   4","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   4","Programme","Talk Show","M For Media","2020","Not Specified"
"03/13/2020","13:15:00:00","13:32:49:00","Maze","","","Maze","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/13/2020","15:00:00:00","15:16:39:00","Morocco :Love In Times Of War: Ep  14","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  14","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/13/2020","16:00:00:00","16:05:27:00","Minority Report","","","Minority Report","Movies","Action","Paramount Pictures","2002","Not Specified"
"03/13/2020","18:00:00:00","18:25:10:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/13/2020","20:00:00:00","20:23:03:00","Morocco :Love In Times Of War: Ep  15","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  15","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/13/2020","21:00:00:00","21:22:26:00","Empire :Dubai One: Ep 130","","Empire :Dubai One","Empire :Dubai One: Ep 130","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/13/2020","22:00:00:00","22:22:54:00","Pele Birth Of Legend","","","Pele Birth Of Legend","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/14/2020","00:00:00:00","00:39:33:00","Devil's Due ","","","Devil's Due ","Movies","Drama","Twentieth Century Fox International Television","2014","Not Specified"
"03/14/2020","02:00:00:00","02:00:56:00","Morocco :Love In Times Of War: Ep  15","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  15","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/14/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 130","","Empire :Dubai One","Empire :Dubai One: Ep 130","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/14/2020","04:00:00:00","04:00:00:00","Supernatural: Sr 12 (12): Ep  9100883","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100883","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/14/2020","05:00:00:00","05:00:00:00","Pele Birth Of Legend","","","Pele Birth Of Legend","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/14/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1431","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1431","Programme","Entertainment","Cineflex","2019","Not Specified"
"03/14/2020","07:30:00:00","07:30:02:00","Minority Report","","","Minority Report","Movies","Action","Paramount Pictures","2002","Not Specified"
"03/14/2020","09:30:00:00","09:35:23:00","فرصة حب: #فرصة_حب : Ep 119","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 119","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/14/2020","10:15:00:00","10:22:57:00","فرصة حب: #فرصة_حب : Ep 120","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 120","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/14/2020","11:00:00:00","11:08:04:00","فرصة حب: #فرصة_حب : Ep 121","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 121","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/14/2020","11:45:00:00","11:54:10:00","فرصة حب: #فرصة_حب : Ep 122","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 122","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/14/2020","12:30:00:00","12:38:23:00","فرصة حب: #فرصة_حب : Ep 123","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 123","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/14/2020","13:15:00:00","13:23:48:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/14/2020","15:15:00:00","15:33:21:00","Morocco :Love In Times Of War: Ep  15","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  15","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/14/2020","16:00:00:00","16:22:22:00","Pele Birth Of Legend","","","Pele Birth Of Legend","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/14/2020","18:00:00:00","18:19:43:00","Storks","","","Storks","Movies","Animation","Rainbow Television Corporation","2016","Not Specified"
"03/14/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep  16","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  16","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/14/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 131","","Empire :Dubai One","Empire :Dubai One: Ep 131","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/14/2020","22:00:00:00","22:03:04:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/15/2020","00:00:00:00","00:08:48:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/15/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep  16","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  16","Series","Drama","Safe Media Sarl","2017","Not Specified"
"03/15/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 131","","Empire :Dubai One","Empire :Dubai One: Ep 131","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/15/2020","04:00:00:00","04:00:00:00","Supernatural: Sr 12 (12): Ep  9100884","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100884","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/15/2020","05:00:00:00","05:00:00:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/15/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1432","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1432","Programme","Entertainment","Cineflex","2019","Not Specified"
"03/15/2020","07:30:00:00","07:30:00:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/15/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 123","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 123","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/15/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 131","","Empire :Dubai One","Empire :Dubai One: Ep 131","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/15/2020","11:30:00:00","11:30:00:00","Pele Birth Of Legend","","","Pele Birth Of Legend","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"03/15/2020","13:30:00:00","13:30:00:00","Devil's Due ","","","Devil's Due ","Movies","Drama","Twentieth Century Fox International Television","2014","Not Specified"
"03/15/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 123","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 123","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/15/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 131","","Empire :Dubai One","Empire :Dubai One: Ep 131","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/15/2020","17:30:00:00","17:30:00:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/15/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  53","","Emirates News:2020","Emirates News 2020: Ep  53","News","News","News Center Dubai Media City","2020","Not Specified"
"03/15/2020","20:00:00:00","20:00:49:00","فرصة حب: #فرصة_حب : Ep 124","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 124","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/15/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 132","","Empire :Dubai One","Empire :Dubai One: Ep 132","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/15/2020","22:00:00:00","22:00:07:00","Elephant Song","","","Elephant Song","Movies","Drama","Prime Pictures","2015","Not Specified"
"03/16/2020","00:00:00:00","00:06:19:00","Still Mine","","","Still Mine","Movies","Drama","Front Row Filmed Entertainment LLC","2012","Not Specified"
"03/16/2020","02:00:00:00","02:00:00:00","Supernatural:Sr 12 (12): Ep  9100885","","Supernatural Sr 12","Supernatural:Sr 12 (12): Ep  9100885","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/16/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 132","","Empire :Dubai One","Empire :Dubai One: Ep 132","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/16/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 124","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 124","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/16/2020","05:00:00:00","05:00:00:00","Elephant Song","","","Elephant Song","Movies","Drama","Prime Pictures","2015","Not Specified"
"03/16/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  53","","Emirates News:2020","Emirates News 2020: Ep  53","News","News","News Center Dubai Media City","2020","Not Specified"
"03/16/2020","07:30:00:00","07:30:00:00","Still Mine","","","Still Mine","Movies","Drama","Front Row Filmed Entertainment LLC","2012","Not Specified"
"03/16/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 124","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 124","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/16/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 132","","Empire :Dubai One","Empire :Dubai One: Ep 132","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/16/2020","11:30:00:00","11:30:00:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/16/2020","13:30:00:00","13:29:50:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/16/2020","15:30:00:00","15:30:14:00","فرصة حب: #فرصة_حب : Ep 124","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 124","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/16/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 132","","Empire :Dubai One","Empire :Dubai One: Ep 132","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/16/2020","17:30:00:00","17:30:00:00","Elephant Song","","","Elephant Song","Movies","Drama","Prime Pictures","2015","Not Specified"
"03/16/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  54","","Emirates News:2020","Emirates News 2020: Ep  54","News","News","News Center Dubai Media City","2020","Not Specified"
"03/16/2020","20:00:00:00","20:00:03:00","فرصة حب: #فرصة_حب : Ep 125","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 125","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/16/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 133","","Empire :Dubai One","Empire :Dubai One: Ep 133","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/16/2020","22:00:00:00","22:02:41:00","Extraction","","","Extraction","Movies","Action","Italia Film International S.A","2015","Not Specified"
"03/17/2020","00:00:00:00","00:00:00:00","Coach Carter","","","Coach Carter","Movies","Drama","Paramount Pictures","2005","Not Specified"
"03/17/2020","02:00:00:00","02:11:04:00","Supernatural: Sr 12 (12): Ep  9100886","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100886","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/17/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 133","","Empire :Dubai One","Empire :Dubai One: Ep 133","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/17/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 125","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 125","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/17/2020","05:00:00:00","05:00:00:00","Extraction","","","Extraction","Movies","Action","Italia Film International S.A","2015","Not Specified"
"03/17/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  54","","Emirates News:2020","Emirates News 2020: Ep  54","News","News","News Center Dubai Media City","2020","Not Specified"
"03/17/2020","07:30:00:00","07:30:15:00","Coach Carter","","","Coach Carter","Movies","Drama","Paramount Pictures","2005","Not Specified"
"03/17/2020","09:30:00:00","09:32:30:00","فرصة حب: #فرصة_حب : Ep 125","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 125","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/17/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 133","","Empire :Dubai One","Empire :Dubai One: Ep 133","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/17/2020","11:30:00:00","11:30:00:00","Still Mine","","","Still Mine","Movies","Drama","Front Row Filmed Entertainment LLC","2012","Not Specified"
"03/17/2020","13:30:00:00","13:29:50:00","Elephant Song","","","Elephant Song","Movies","Drama","Prime Pictures","2015","Not Specified"
"03/17/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 125","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 125","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/17/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 133","","Empire :Dubai One","Empire :Dubai One: Ep 133","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/17/2020","17:30:00:00","17:29:51:00","Extraction","","","Extraction","Movies","Action","Italia Film International S.A","2015","Not Specified"
"03/17/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  55","","Emirates News:2020","Emirates News 2020: Ep  55","News","News","News Center Dubai Media City","2020","Not Specified"
"03/17/2020","20:00:00:00","20:00:02:00","فرصة حب: #فرصة_حب : Ep 126","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 126","Series","Comedy","Globo Comunicacao","2017","Not Specified"
