"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/13/2021","01:00:00:00","01:00:07:00","Fawakeh Al Shoura'a (0): Ep   2","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   2","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"05/13/2021","02:00:00:00","01:59:59:00","Min Ajl Waladi ep 15 (Last)","","Min Ajl Waladi ","Min Ajl Waladi ep 15 (Last)","Series","Arabic","مؤسسة الخليج للأعمال الفنية~",null,"Not Specified"
"05/13/2021","02:56:23:00","02:56:15:00","Aghani AL Eid # 8","صفاء بالسعود /اهلا بالعيد","Aghani AL Eid","Aghani AL Eid # 8","Not Specified","Not Specified","",null,"Not Specified"
"05/13/2021","03:00:00:00","03:00:13:00","Qandeel Ramadan (0): Ep   3","قناديل رمضان","Qanadeel Ramadan","Qanadeel Ramadan : Qandeel Ramadan (0): Ep   3","Programme","Religion","مركز دبي للأعمال الفنية",null,"U.A.E الإمارات"
"05/13/2021","03:30:00:00","03:31:22:00","Ramadan Wal Nas  (1): Ep   3","رمضان والناس","Ramadan Wal Nas ","Ramadan Wal Nas  (1): Ep   3","Programme","Religion","",null,"Not Specified"
"05/13/2021","04:00:00:00","04:00:00:00","Lawhat Min Al Tareekh : Ep   4","لوحات من التاريخ","Lawhat Min Al Tareekh ","Lawhat Min Al Tareekh : Ep   4","Programme","Not Specified","","1995","Not Specified"
"05/13/2021","04:20:10:00","04:20:00:00","Aghani AL Eid # 5","محمد المازم / عطونا عيدية","Aghani AL Eid","Aghani AL Eid # 5","Not Specified","Not Specified","",null,"Not Specified"
"05/13/2021","04:30:00:00","04:29:59:00","Maa Allah  : Ep   2 AVID","مع الله","Maa Allah ","Maa Allah  : Ep   2 AVID","Mini Series","Religion","",null,"Egypt مصر"
"05/13/2021","04:35:00:00","04:42:28:00","Aghani Al Eid Zaman 2017 ): Ep   5","اغانى العيد زمان","Aghani Al Eid Zaman 2017","Aghani Al Eid Zaman 2017 ): Ep   5","Songs","Arabic","Dubai Media Incorporate",null,"Not Specified"
"05/13/2021","05:00:00:00","05:00:00:00","Qasr El Shouq ep 13","قصر الشوق الحلقة 13","Qaser Alshouq - Tholathiyt Najeeb Mhfoud ","Qaser Alshouq - Tholathiyt Najeeb Mhfoud  : Qasr El Shouq ep 13","Series","Egyptian","",null,"Egypt مصر"
"05/13/2021","06:00:00:00","05:44:30:00","Aghani AL Eid # 2","عادل الخميس / عيد السعد","Aghani AL Eid","Aghani AL Eid # 2","Not Specified","Not Specified","",null,"Not Specified"
"05/13/2021","06:06:00:00","05:51:28:00","Aghani Al Eid Zaman 2017 ): Ep   1","اغانى العيد زمان","Aghani Al Eid Zaman 2017","Aghani Al Eid Zaman 2017 ): Ep   1","Songs","Arabic","Dubai Media Incorporate",null,"Not Specified"
"05/13/2021","06:00:00:00","06:00:00:00","Ahadeth Al Eid ep 1 ","احاديث العيد  الداعوق ","Ahadeth Al Eid Al Fetr","Ahadeth Al Eid Al Fetr : Ahadeth Al Eid ep 1 ","Programme","Religion","Dubai Media Incorporate","1993","U.A.E الإمارات"
"05/13/2021","06:15:00:00","06:15:28:00","Maa Allah  : Ep   3 AVID","مع الله","Maa Allah ","Maa Allah  : Ep   3 AVID","Mini Series","Religion","",null,"Egypt مصر"
"05/13/2021","06:20:00:00","06:25:21:00","حديث الشعراوي: Ep 165","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 165","Religion","Not Specified","",null,"Not Specified"
"05/13/2021","06:50:00:00","07:13:36:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","البصير # 17","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"05/13/2021","07:15:00:00","07:20:25:00","Maa Allah  : Ep   4 AVID","مع الله","Maa Allah ","Maa Allah  : Ep   4 AVID","Mini Series","Religion","",null,"Egypt مصر"
"05/13/2021","07:24:12:00","07:30:18:00","Ahadeth Al Eid ep 2","احاديث العيد  الداعوق ","Ahadeth Al Eid Al Fetr","Ahadeth Al Eid Al Fetr : Ahadeth Al Eid ep 2","Programme","Religion","Dubai Media Incorporate","1993","U.A.E الإمارات"
"05/13/2021","07:39:12:00","07:43:44:00","Aghani AL Eid # 8","صفاء بالسعود /اهلا بالعيد","Aghani AL Eid","Aghani AL Eid # 8","Not Specified","Not Specified","",null,"Not Specified"
"05/13/2021","07:45:12:00","07:49:27:00","Aghani Al Eid Zaman 2017 ): Ep  27","اغانى العيد زمان","Aghani Al Eid Zaman 2017","Aghani Al Eid Zaman 2017 ): Ep  27","Songs","Arabic","Dubai Media Incorporate",null,"Not Specified"
"05/13/2021","08:00:00:00","07:59:57:00","Operetta card goodness","اوبريت بطاقة الخير","Operetta","Operetta card goodness","Songs","Songs","",null,"U.A.E الإمارات"
"05/13/2021","08:44:22:00","08:43:52:00","Ibitisamat Zaman 2015 (2): Ep  46","ابتسامات ","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman 2015 (2): Ep  46","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"05/13/2021","09:00:00:00","08:59:59:00","WADI AL AMALIQA  ","وادي العمالقة","Children Play","Children Play : WADI AL AMALIQA  ","Plays","Not Specified","",null,"Not Specified"
"05/13/2021","10:51:28:00","10:51:14:00","Aghani AL Eid # 2","عادل الخميس / عيد السعد","Aghani AL Eid","Aghani AL Eid # 2","Not Specified","Not Specified","",null,"Not Specified"
"05/13/2021","11:00:00:00","11:00:00:00","AL EID FI EL EMARAT","العيد في الامارات","","AL EID FI EL EMARAT","Programme","Not Specified","",null,"Not Specified"
"05/13/2021","12:00:00:00","12:11:00:00","Aalam Mudhich (2003) : Ep   4","عالم مدهش","Aalam Mudhich","Aalam Mudhich (2003) : Ep   4","Game Show","Children","",null,"U.A.E الإمارات"
"05/13/2021","13:00:00:00","13:07:28:00","Mudabat Ma Baad Al Zouaj","مداعبة ماقبل الزواج","Operetta","Operetta : Mudabat Ma Baad Al Zouaj","Songs","Songs","",null,"U.A.E الإمارات"
"05/13/2021","13:15:00:00","13:23:07:00","Operate Shahr El Assal","اوبريت شهر العسل","Operetta","Operetta : Operate Shahr El Assal","Songs","Songs","",null,"U.A.E الإمارات"
"05/13/2021","13:30:00:00","13:41:26:00","Leqaa Maa Talebat Al Emarat Fi Cairo 1992","لقاء مع طالبات الامارات في القاهرة 1992","","Leqaa Maa Talebat Al Emarat Fi Cairo 1992","Not Specified","Not Specified","",null,"Not Specified"
"05/13/2021","14:00:00:00","14:10:28:00","Ala Haman Ya Faroon","على هامان يافرعون","Plays","Plays : Ala Haman Ya Faroon","Not Specified","Not Specified","",null,"Not Specified"
"05/13/2021","17:00:00:00","17:21:02:00","Hamar Ein (Summer Surprise) 2002 (0): Ep  12","صيف ومفأجات حمر عين","Hamar Ein (Summer Surprise) 2002","Hamar Ein (Summer Surprise) 2002 (0): Ep  12","Programme","Entertainment","Dubai Media Incorporate","2002","Not Specified"
"05/13/2021","18:00:00:00","18:09:33:00","Ahlna Ya Doctor","اهلا يادكتور","Plays","Plays : Ahlna Ya Doctor","Plays","Comedy","",null,"Egypt مصر"
"05/13/2021","21:00:00:00","21:10:48:00","Layali Dubai / Hafalat Al Eid - Dubai Zaman : Ep   1","ليالي دبي / حفلات العيد - دبي زمان 2021","Layali Dubai / Hafalat Al Eid - Dubai Zaman ","Layali Dubai / Hafalat Al Eid - Dubai Zaman : Ep   1","Songs","Not Specified","",null,"Not Specified"
"05/13/2021","23:00:00:00","23:10:34:00","Tarab for EID 2021","طرب للعيد 2021","","Tarab for EID 2021","Not Specified","Not Specified","",null,"Not Specified"
"05/14/2021","00:00:00:00","00:10:52:00","Hafalat Layali Dubai 2000: Ep   2","حفلات ليالي دبي سنة 2000","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai 2000: Ep   2","Series","Entertainment","Dubai Government Media Office","2000","Not Specified"
"05/14/2021","01:00:00:00","01:10:35:00","Ala Haman Ya Faroon","على هامان يافرعون","Plays","Plays : Ala Haman Ya Faroon","Not Specified","Not Specified","",null,"Not Specified"
"05/14/2021","04:00:00:00","04:22:26:00","Ahlna Ya Doctor","اهلا يادكتور","Plays","Plays : Ahlna Ya Doctor","Plays","Comedy","",null,"Egypt مصر"
"05/14/2021","07:00:00:00","07:19:10:00","AL EID FI EL EMARAT","العيد في الامارات","","AL EID FI EL EMARAT","Programme","Not Specified","",null,"Not Specified"
"05/14/2021","08:00:00:00","08:30:10:00","Operetta ep 61","اوبريت حب و مطب ج 1","Operetta","Operetta ep 61","Songs","Songs","",null,"U.A.E الإمارات"
"05/14/2021","09:00:00:00","09:34:58:00","Masnaa Chocolata ","مصنع شوكولاته","Children Play","Children Play : Masnaa Chocolata ","Plays","Not Specified","",null,"Not Specified"
"05/14/2021","12:00:00:00","11:24:12:00","Aalam Mudhich (2003): Ep   5","عالم مدهش","Aalam Mudhich","Aalam Mudhich (2003): Ep   5","Game Show","Children","",null,"U.A.E الإمارات"
"05/14/2021","12:19:42:00","12:23:15:00","Tarab for EID 2021","طرب للعيد 2021","","Tarab for EID 2021","Not Specified","Not Specified","",null,"Not Specified"
"05/14/2021","13:00:00:00","13:23:33:00","Operetta diary sailor AVID","اوبريت مذكرات بحار","Operetta","Operetta diary sailor AVID","Songs","Songs","",null,"U.A.E الإمارات"
"05/14/2021","14:00:00:00","14:13:45:00","Forsan Al Manakh","فرسان المناخ","FORSAN AL MANAKH / Play","FORSAN AL MANAKH / Play : Forsan Al Manakh","Plays","Arabic","",null,"Kuwait الكويت"
"05/14/2021","17:00:00:00","17:34:01:00","Hamar Ein (Summer Surprise) 2002: Ep  13","صيف ومفأجات حمر عين","Hamar Ein (Summer Surprise) 2002","Hamar Ein (Summer Surprise) 2002: Ep  13","Programme","Entertainment","Dubai Media Incorporate","2002","Not Specified"
"05/14/2021","18:00:00:00","18:23:40:00","الود سيد الشغال:","الواد سيد الشغال","Plays 2000 ","Plays 2000  : الود سيد الشغال:","Not Specified","Not Specified","ART FILMS",null,"Not Specified"
"05/14/2021","20:36:00:00","20:47:48:00","Aghani AL Eid # 8","صفاء بالسعود /اهلا بالعيد","Aghani AL Eid","Aghani AL Eid # 8","Not Specified","Not Specified","",null,"Not Specified"
"05/14/2021","20:30:00:00","20:52:56:00","Aghani AL Eid # 5","محمد المازم / عطونا عيدية","Aghani AL Eid","Aghani AL Eid # 5","Not Specified","Not Specified","",null,"Not Specified"
"05/14/2021","21:00:00:00","20:59:59:00","Layali Dubai / Hafalat Al Eid - Dubai Zaman : Ep   2","ليالي دبي / حفلات العيد - دبي زمان 2021","Layali Dubai / Hafalat Al Eid - Dubai Zaman ","Layali Dubai / Hafalat Al Eid - Dubai Zaman : Ep   2","Songs","Not Specified","",null,"Not Specified"
"05/14/2021","23:00:00:00","22:59:59:00","Mounawaaat Dubai Zaman: Ep   1","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep   1","Programme","Songs","",null,"U.A.E الإمارات"
"05/15/2021","00:00:00:00","23:59:59:00","Hafalat Layali Dubai 2000: Ep   3","حفلات ليالي دبي سنة 2000","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai 2000: Ep   3","Series","Entertainment","Dubai Government Media Office","2000","Not Specified"
"05/15/2021","00:50:17:00","00:50:05:00","Aghani AL Eid (0): Ep  84","يا علاية","Aghani AL Eid","Aghani AL Eid (0): Ep  84","Not Specified","Not Specified","",null,"Not Specified"
"05/15/2021","01:00:00:00","01:00:12:00","Forsan Al Manakh","فرسان المناخ","FORSAN AL MANAKH / Play","FORSAN AL MANAKH / Play : Forsan Al Manakh","Plays","Arabic","",null,"Kuwait الكويت"
"05/15/2021","04:00:00:00","04:21:39:00","الود سيد الشغال:","الواد سيد الشغال","Plays 2000 ","Plays 2000  : الود سيد الشغال:","Not Specified","Not Specified","ART FILMS",null,"Not Specified"
"05/15/2021","06:41:18:00","06:41:18:00","Aghani AL Eid # 8","صفاء بالسعود /اهلا بالعيد","Aghani AL Eid","Aghani AL Eid # 8","Not Specified","Not Specified","",null,"Not Specified"
"05/15/2021","06:47:18:00","06:45:29:00","Aghani AL Eid # 5","محمد المازم / عطونا عيدية","Aghani AL Eid","Aghani AL Eid # 5","Not Specified","Not Specified","",null,"Not Specified"
"05/15/2021","06:47:18:00","06:53:33:00","Aghani AL Eid # 2","عادل الخميس / عيد السعد","Aghani AL Eid","Aghani AL Eid # 2","Not Specified","Not Specified","",null,"Not Specified"
"05/15/2021","07:00:00:00","06:59:59:00","Farah Fi Al Baydia","فرح فى البادية","","Farah Fi Al Baydia","Programme","Documentary","",null,"U.A.E الإمارات"
"05/15/2021","08:00:00:00","08:00:58:00","Mudabat Ma Baad Al Zouaj","مداعبة ماقبل الزواج","Operetta","Operetta : Mudabat Ma Baad Al Zouaj","Songs","Songs","",null,"U.A.E الإمارات"
"05/15/2021","08:15:00:00","08:16:39:00","Operate Shahr El Assal","اوبريت شهر العسل","Operetta","Operetta : Operate Shahr El Assal","Songs","Songs","",null,"U.A.E الإمارات"
"05/15/2021","08:30:00:00","08:35:01:00","Leqaa Maa Talebat Al Emarat Fi Cairo 1992","لقاء مع طالبات الامارات في القاهرة 1992","","Leqaa Maa Talebat Al Emarat Fi Cairo 1992","Not Specified","Not Specified","",null,"Not Specified"
"05/15/2021","09:00:00:00","09:04:06:00","JASOOM WA MESHERI   ","جسوم ومشيري","Children Play","Children Play : JASOOM WA MESHERI   ","Plays","Not Specified","",null,"Not Specified"
"05/15/2021","11:00:00:00","11:09:27:00","Operetta Fregna AVID","اوبريت فريجنا","Operetta","Operetta Fregna AVID","Songs","Songs","",null,"U.A.E الإمارات"
"05/15/2021","12:00:00:00","12:09:58:00","Aalam Mudhich (2003): Ep   6","عالم مدهش","Aalam Mudhich","Aalam Mudhich (2003): Ep   6","Game Show","Children","",null,"U.A.E الإمارات"
"05/15/2021","13:00:00:00","13:05:32:00","Farah Fi Al Baydia","فرح فى البادية","","Farah Fi Al Baydia","Programme","Documentary","",null,"U.A.E الإمارات"
"05/15/2021","14:00:00:00","14:06:31:00","HAMI AL DIYAR","حامى الديار","Plays","Plays : HAMI AL DIYAR","Plays","Comedy","المسرح الكوميدى الكويت","1985","Not Specified"
"05/15/2021","17:00:00:00","17:02:45:00","Raya w Skina","ريا وسكينة مسرحية","","Raya w Skina","Plays","Arabic","",null,"Not Specified"
"05/15/2021","20:51:54:00","20:51:27:00","Aghani AL Eid # 5","محمد المازم / عطونا عيدية","Aghani AL Eid","Aghani AL Eid # 5","Not Specified","Not Specified","",null,"Not Specified"
"05/15/2021","21:00:00:00","20:59:58:00","Layali Dubai / Hafalat Al Eid - Dubai Zaman : Ep   3","ليالي دبي / حفلات العيد - دبي زمان 2021","Layali Dubai / Hafalat Al Eid - Dubai Zaman ","Layali Dubai / Hafalat Al Eid - Dubai Zaman : Ep   3","Songs","Not Specified","",null,"Not Specified"
"05/15/2021","22:40:25:00","22:40:03:00","Ibitisamat Zaman 2015 (2): Ep  41","ابتسامات ","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman 2015 (2): Ep  41","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"05/15/2021","22:50:25:00","22:55:53:00","Aghani AL Eid # 6","عبدالله الرويشد / ليلة عيد","Aghani AL Eid","Aghani AL Eid # 6","Not Specified","Not Specified","",null,"Not Specified"
"05/15/2021","23:00:00:00","22:59:59:00","Mounawaaat Dubai Zaman: Ep   2","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep   2","Programme","Songs","",null,"U.A.E الإمارات"
"05/16/2021","00:00:00:00","00:00:01:00","Hafalat Layali Dubai 2000: Ep   1","حفلات ليالي دبي سنة 2000","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai 2000: Ep   1","Series","Entertainment","Dubai Government Media Office","2000","Not Specified"
"05/16/2021","00:54:38:00","00:54:25:00","Hawa / AbdelMohsen Al Mohana","هوى","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Hawa / AbdelMohsen Al Mohana","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/16/2021","01:00:00:00","01:00:04:00","HAMI AL DIYAR","حامى الديار","Plays","Plays : HAMI AL DIYAR","Plays","Comedy","المسرح الكوميدى الكويت","1985","Not Specified"
"05/16/2021","03:53:25:00","03:53:10:00","Aghani Mukhtara (0): Ep  54","بالله يا عالم الغيب","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  54","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/16/2021","04:00:00:00","04:00:01:00","Raya w Skina","ريا وسكينة مسرحية","","Raya w Skina","Plays","Arabic","",null,"Not Specified"
"05/16/2021","07:48:35:00","07:48:35:00","Al Ard Safeenatouna: Ep   7","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   7","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"05/16/2021","08:00:00:00","07:59:56:00","العلم والايمان: Ep  22","العلم والايمان","العلم والايمان","العلم والايمان: Ep  22","Programme","Religion","Egypt TV",null,"Egypt مصر"
"05/16/2021","08:47:55:00","08:48:35:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"05/16/2021","09:00:00:00","09:00:01:00","وجوه عربيه 1: Ep  20","عتيق عبد الرحمن","وجوه عربيه 1","وجوه عربيه 1: Ep  20","Social","Arabic","",null,"U.A.E الإمارات"
"05/16/2021","09:46:57:00","09:46:40:00","Terkat  Al Ajdad: Ep   1","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   1","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/16/2021","10:00:00:00","10:00:00:00","Song Club # 7","نادي الاغنية","Song Club","Song Club # 7","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"05/16/2021","10:51:23:00","10:51:03:00","Al-Awael (0): Ep   7","الاوائل","Al-Awael","Al-Awael (0): Ep   7","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/16/2021","11:00:00:00","11:00:00:00","Maa Ussamah Atyab ep 1","مع أسامة أطيب","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 1","Cooking","Not Specified","","2004","U.A.E الإمارات"
"05/16/2021","11:52:12:00","11:51:53:00","Aghani AL Eid (0): Ep  34","اذهلتني","Aghani AL Eid","Aghani AL Eid (0): Ep  34","Not Specified","Not Specified","",null,"Not Specified"
"05/16/2021","12:00:00:00","12:00:00:00","Magalis Alshoara  1995 (0): Ep  14(28/11/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  14(28/11/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"05/16/2021","12:50:47:00","12:50:30:00","Aghani AL Eid (0): Ep  58","مجاريح ","Aghani AL Eid","Aghani AL Eid (0): Ep  58","Not Specified","Not Specified","",null,"Not Specified"
"05/16/2021","13:00:00:00","13:00:00:00","Fawakeh Al Shoura'a (0): Ep   2","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   2","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"05/16/2021","14:00:00:00","13:59:59:00","Awlad Abu Jassem ep 1 AVID","اولاد ابو جاسم # 01","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 1 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"05/16/2021","14:50:09:00","14:49:44:00","Estriahat Al Camera Al khafiya # 17","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 17","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"05/16/2021","15:00:00:00","15:00:01:00","Al Masyada : Ep   1","المصيدة","Al Masyada","Al Masyada : Ep   1","Series","Drama","استوديوهات عجمان الخاصة","1980","Egypt مصر"
"05/16/2021","16:00:00:00","16:02:16:00","UAE Football League 1985 AL Ain vs ALAl Khalij","الدوري العام لكرة القدم 85 العين * الخليج","Old Football Matches-81-85 ","Old Football Matches-81-85  : UAE Football League 1985 AL Ain vs ALAl Khalij","Football (كرة قدم)","Football","","1985","U.A.E الإمارات"
"05/16/2021","17:36:17:00","17:36:03:00","Al Ard Safeenatouna: Ep  24","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  24","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"05/16/2021","17:47:17:00","17:46:56:00","SONG : Abd El Karim Abd El Kader / Jamr El Wadaa","عبدالكريم عبدالقادر/ جمر الوداع","Mounawaaat Ghinaeyya","Mounawaaat Ghinaeyya : SONG : Abd El Karim Abd El Kader / Jamr El Wadaa","Not Specified","Not Specified","",null,"Not Specified"
"05/16/2021","18:00:00:00","18:00:02:00","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"05/16/2021","19:00:00:00","18:34:01:00","Mashahed Wa Shawahed ep 16","مشاهد وشواهد - البيت الاماراتي","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 16","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"05/16/2021","18:59:53:00","18:57:18:00","FILLERS DUBAI ZAMAN (0): Ep   5","فلرز دبي زمان - برج نهار ","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/16/2021","19:00:00:00","19:02:30:00","وجوه عربيه 1: Ep  21","عمر الماجد","وجوه عربيه 1","وجوه عربيه 1: Ep  21","Social","Arabic","",null,"U.A.E الإمارات"
"05/16/2021","19:50:51:00","19:50:32:00","Mawaqif Dahika # 22","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 22","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/16/2021","20:00:00:00","20:00:00:00","Al Saqreen # 1","الصقرين","Al Saqreen","Al Saqreen # 1","Series","Badawe","تلفزيون الكويت","2002","Kuwait الكويت"
"05/16/2021","20:49:12:00","20:48:55:00","Kashkool  S2  (Dubai Zaman) # 3","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 3","Not Specified","Not Specified","",null,"Not Specified"
"05/16/2021","21:00:00:00","20:59:59:00","Al Rajol Wal Tareek ep 1","الرجل والطريق","Al Rajol Wa Al Tareek","Al Rajol Wa Al Tareek : Al Rajol Wal Tareek ep 1","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"05/16/2021","21:47:38:00","21:47:25:00","Ibitisamat Zaman (0): Ep   4","ابتسامات زمان","Ibitisamat Zaman Eid","Ibitisamat Zaman (0): Ep   4","Programme","Comedy","Dubai Media Incorporate",null,"Egypt مصر"
"05/16/2021","22:00:00:00","22:00:00:00","Song Club # 7","نادي الاغنية","Song Club","Song Club # 7","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"05/16/2021","22:51:34:00","22:51:09:00","SONG : Ghareed El Shati / Betrohlak Meshwar","غريد الشاطي/ بتروحلك مشوار (حفلة)","Mounawaaat Ghinaeyya","Mounawaaat Ghinaeyya : SONG : Ghareed El Shati / Betrohlak Meshwar","Not Specified","Not Specified","",null,"Not Specified"
"05/16/2021","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep   3","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep   3","Programme","Songs","",null,"U.A.E الإمارات"
"05/17/2021","00:00:00:00","00:01:40:00","Awlad Abu Jassem ep 1 AVID","اولاد ابو جاسم # 01","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 1 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"05/17/2021","00:51:28:00","00:51:14:00","Bad Ma Fat El Awan / Awad Al Dokhy","بعد ما فات الاوان ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Bad Ma Fat El Awan / Awad Al Dokhy","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/17/2021","01:00:00:00","01:00:05:00","Al Masyada : Ep   1","المصيدة","Al Masyada","Al Masyada : Ep   1","Series","Drama","استوديوهات عجمان الخاصة","1980","Egypt مصر"
"05/17/2021","02:00:00:00","02:00:00:00","Al Saqreen # 1","الصقرين","Al Saqreen","Al Saqreen # 1","Series","Badawe","تلفزيون الكويت","2002","Kuwait الكويت"
"05/17/2021","02:46:35:00","02:46:15:00","Ayazon / Nagat Al Saghera","ايضن","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ayazon / Nagat Al Saghera","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/17/2021","03:00:00:00","03:00:35:00","Al Rajol Wal Tareek ep 1","الرجل والطريق","Al Rajol Wa Al Tareek","Al Rajol Wa Al Tareek : Al Rajol Wal Tareek ep 1","Series","Drama","مؤسسة الخليج للأعمال الفنية~",null,"Egypt مصر"
"05/17/2021","03:48:14:00","03:47:55:00","Aghani Zaman Mukhtara 2015 (0): Ep 420","معزوفة 1","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 420","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/17/2021","04:00:00:00","03:59:59:00","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"05/17/2021","04:38:25:00","04:38:13:00","Mashahed Wa Shawahed ep 22","مشاهد وشواهد - حصن عجمان","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 22","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"05/17/2021","05:00:00:00","05:00:00:00","وجوه عربيه 1: Ep  21","عمر الماجد","وجوه عربيه 1","وجوه عربيه 1: Ep  21","Social","Arabic","",null,"U.A.E الإمارات"
"05/17/2021","06:00:00:00","05:48:07:00","Terkat  Al Ajdad: Ep   8","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   8","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/17/2021","06:00:00:00","06:00:00:00","Awlad Abu Jassem ep 1 AVID","اولاد ابو جاسم # 01","Awlad Abou Jassem","Awlad Abou Jassem : Awlad Abu Jassem ep 1 AVID","Series","Khaleeji","","1994","Kuwait الكويت"
"05/17/2021","06:30:00:00","06:49:39:00","Modon Islamiya Muqdasa (0): Ep   1","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   1","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/17/2021","07:00:00:00","07:00:10:00","Majalis Al Arab : Ep  15 AVID","مجالس العرب","Majalis Al Arab","Majalis Al Arab : Ep  15 AVID","Series","Culturally","استوديوهات عجمان الخاصة",null,"U.A.E الإمارات"
